sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1191458	16	820318	192	000156218022007701	"2022-11-16 13:05:43"	primarydocument.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	f	2936	19.37	56870	A	593086	D	"By GRAT,By Spousal Limited Access Trust"	0	0	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	16	820318	192	000156218022007701	"2022-11-16 13:05:43"	primarydocument.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Common Stock"	2022-11-15	S	f	2936	40	117440	D	593086	D	"By GRAT,By Spousal Limited Access Trust"	0	0	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	15	820318	1	000156218022003014	"2022-03-30 18:47:25"	primarydocument.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	f	22610	19.37	437956	A	589231	D	"By GRAT,By Spousal Limited Access Trust"	0	4	0																						"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	15	820318	1	000156218022003014	"2022-03-30 18:47:25"	primarydocument.xml	4	2022-03-29	0	1	0	000000000000000000	1	"Common Stock"	2022-03-29	S	f	22610	75.0022	1695800	D	589231	D	"By GRAT,By Spousal Limited Access Trust"	0	-4	0																						"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	15	820318	1	000156218020007297	"2020-12-15 20:47:09"	primarydocument.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Common Stock"	2020-12-14	M	f	23680	18.93	448262	A	590296	D	"By GRAT,By Spousal Limited Access Trust"	1	4	0																	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	15	820318	1	000156218020007297	"2020-12-15 20:47:09"	primarydocument.xml	4	2020-12-14	0	1	0	000000000000000000	1	"Common Stock"	2020-12-14	S	f	23680	72.5892	1718911	D	590296	D	"By GRAT,By Spousal Limited Access Trust"	1	-4	0																	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	15	820318	1	000156218020007203	"2020-12-11 11:18:11"	primarydocument.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Common Stock"	2020-12-10	M	f	60000	18.93	1135800	A	590296	D	"By GRATs,By Spousal Limited Access Trust"	0	11	0	0																C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	15	820318	1	000156218020007203	"2020-12-11 11:18:11"	primarydocument.xml	4	2020-12-10	0	1	0	000000000000000000	1	"Common Stock"	2020-12-10	S	f	60000	69.8621	4191728	D	590296	D	"By GRATs,By Spousal Limited Access Trust"	0	-9	0	0																C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	15	820318	1	000156218020006585	"2020-11-06 18:17:21"	primarydocument.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Common Stock"	2020-11-05	M	f	14570	17.53	255412	A	590296	D	"By GRATs,By Spousal Limited Access Trust"	0	3	0																	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	15	820318	1	000156218020006585	"2020-11-06 18:17:21"	primarydocument.xml	4	2020-11-05	0	1	0	000000000000000000	1	"Common Stock"	2020-11-05	S	f	14570	55.0969	802762	D	590296	D	"By GRATs,By Spousal Limited Access Trust"	0	-2	0																	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	15	820318	1	000156218020005359	"2020-08-07 19:36:05"	primarydocument.xml	4	2020-08-05	0	1	0	000000000000000000	0	"Common Stock"	2020-08-05	M	f	14500	17.53	254185	A	566450	D	"By GRATs,By Spousal Limited Access Trust"	0	3	0																	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	15	820318	1	000156218020005359	"2020-08-07 19:36:05"	primarydocument.xml	4	2020-08-05	0	1	0	000000000000000000	1	"Common Stock"	2020-08-05	S	f	14500	52.5278	761653	D	566450	D	"By GRATs,By Spousal Limited Access Trust"	0	-2	0																	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191458	15	820318	1	000156218020004613	"2020-06-22 12:34:06"	primarydocument.xml	4	2020-06-18	0	1	0	000000000000000000	0	"Common Stock"	2020-06-18	M	f	14500	17.53	254185	A	566450	D	"By GRATs,By Spousal Limited Access Trust"	0	3	0	0																C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Kramer Francis J"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
