sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1434671	9	1306830	3	000130683018000013	"2018-01-12 16:35:05"	wf-form4_151579289107328.xml	4	2018-01-11	0	0	0	000000000000000000	0	"Series A Common Stock"	2018-01-11	S	0	3000	110	330000	D	53983	D	"By 401(k) Plan"	0	-5	0																	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Jensen Christopher W"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1434671	9	1306830	3	000130683017000241	"2017-10-30 16:21:33"	wf-form4_150939487869671.xml	4	2017-10-30	0	0	0	000000000000000000	0	"Series A Common Stock"	2017-10-30	S	0	1000	104.68	104680	D	61136	D	"By 401(k) Plan"	0	-2	0																	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Jensen Christopher W"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1434671	8	1306830	3	000130683015000130	"2015-09-01 17:02:17"	wf-form4_144114132751670.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Series A Common Stock"	2015-08-31	S	0	5100	60.856	310366	D	16601	D	"By 401(k) Plan"	0	-24	32767	-4	2	2	4	2	21	7	13	7	-2	-7	-7	-12	6	-1	27	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Jensen Christopher W"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1434671	7	1306830	3	000130683014000026	"2014-02-21 17:25:57"	wf-form4_139302154631137.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Series A Common Stock"	2014-02-20	S	0	1330	52.4108	69706	D	17085	D	"By 401(k) Plan"	0	-7	32767	-2	1	1	3	6	16	18	12	0	4	3	-1	-5	9	13	4	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Jensen Christopher W"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1434671	7	1306830	3	000130683013000150	"2013-11-19 17:57:09"	wf-form4_138490181561473.xml	4	2013-11-18	0	1	0	000000000000000000	0	"Series A Common Stock"	2013-11-18	M	0	20000	44.81	896200	A	18416	D	"By 401(k) Plan"	0	-1262	32767	0	-1	-1	-1	-2	-5	9	11	-3	0	-1	9	15	13	47	31	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Jensen Christopher W"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1434671	7	1306830	3	000130683013000150	"2013-11-19 17:57:09"	wf-form4_138490181561473.xml	4	2013-11-18	0	1	0	000000000000000000	1	"Series A Common Stock"	2013-11-18	S	0	20000	56.87	1137400	D	18416	D	"By 401(k) Plan"	0	-52	32767	0	-1	-1	-1	-2	-5	9	11	-3	0	-1	9	15	13	47	31	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Jensen Christopher W"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1434671	7	1306830	3	000130683013000137	"2013-10-25 17:42:57"	wf-form4_138273736775596.xml	4	2013-10-23	0	1	0	000000000000000000	1	"Series A Common Stock"	2013-10-23	S	0	20630	57.4689	1185583	D	19313	D	"By 401(k) Plan"	1	-52	32767	-1	-3	-3	-2	-2	-10	4	3	1	9	8	18	24	22	56	47	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Jensen Christopher W"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1434671	7	1306830	3	000130683013000137	"2013-10-25 17:42:57"	wf-form4_138273736775596.xml	4	2013-10-23	0	1	0	000000000000000000	2	"Series A Common Stock"	2013-10-24	M	0	20000	44.81	896200	A	19313	D	"By 401(k) Plan"	0	-2911	32767	-1	-3	-3	-2	-2	-10	4	3	1	9	8	18	24	22	56	47	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Jensen Christopher W"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1434671	6	1306830	3	000114036112010119	"2012-02-22 16:29:53"	doc1.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Series A Common Stock"	2012-02-21	S	0	11000	51.91	571010	D	19097	D	"By 401(k) Plan"	0	-37	32767	-3	-3	-3	-4	-9	-15	-18	-4	2	0	6	17	28	34	17	66	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Jensen Christopher W"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1434671	6	1306830	3	000114036112009145	"2012-02-16 18:07:43"	doc1.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Series A Common Stock"	2012-02-15	S	0	10909	50.32	548941	D	30097	D	"By 401(k) Plan"	0	-27	32767	3	0	0	-6	-9	-20	-22	-3	1	-4	4	8	15	15	17	66	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Jensen Christopher W"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
