sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1834781	3	936468	1	000122520824003892	"2024-03-07 19:50:39"	doc4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	6204	431.195	2675125	D	71	D	"Lockheed Martin Salaried Savings Plan"	0	-99	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ulmer Gregory M"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"Pres Aeronautics"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1834781	3	936468	1	000122520824003167	"2024-02-27 20:07:28"	doc4.xml	4	2024-02-25	0	1	0	000000000000000000	1	"Common Stock"	2024-02-25	M	0	3380	0	0	A	6273	D	"Lockheed Martin Salaried Savings Plan"	0	117	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ulmer Gregory M"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"Pres Aeronautics"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1834781	2	936468	1	000122520823011032	"2023-12-12 20:58:01"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	M	0	67	0	0	A	1005	D	"Lockheed Martin Salaried Savings Plan"	0	7	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ulmer Gregory M"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1834781	2	936468	1	000122520823003071	"2023-03-01 19:54:32"	doc4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	0	1159	0	0	A	995	D	"Lockheed Martin Salaried Savings Plan"	0	-706	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ulmer Gregory M"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1834781	2	936468	1	000122520822012653	"2022-12-13 21:22:29"	doc4.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-09	M	0	33	0	0	A	38	D	"Lockheed Martin Salaried Savings Plan"	0	686	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ulmer Gregory M"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1834781	2	936468	1	000122520822009269	"2022-08-04 16:26:23"	doc4.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	6929	423.865	2937014	D	38	D	"Lockheed Martin Salaried Savings Plan"	0	-99	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ulmer Gregory M"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1834781	2	936468	1	000122520822003165	"2022-02-23 18:05:39"	doc4.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Common Stock"	2022-02-21	M	0	1432	0	0	A	8166	D	"Lockheed Martin Salaried Savings Plan"	0	21	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ulmer Gregory M"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1834781	2	936468	1	000122520821014589	"2021-12-07 18:57:21"	doc4.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Stock"	2021-12-03	M	0	131	0	0	A	6949	D	"Lockheed Martin Salaried Savings Plan"	0	2	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ulmer Gregory M"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1834781	2	936468	1	000122520821003710	"2021-02-24 20:58:52"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	724	0	0	A	6940	D	"Lockheed Martin Salaried Savings Plan"	0	12	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ulmer Gregory M"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1834781	1	936468	1	000122520820014428	"2020-12-08 19:59:54"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	37	0	0	A	6305	D		0	1	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ulmer Gregory M"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"Acting Exec Vice Pres"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
