sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1319819	1	1295230	2	000118143107069446	"2007-11-15 13:21:27"	rrd176658.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-05-12	S	0	4000	40.3019	161208	D	0	I	"Wolverine Holdings, L.P."	1	-100	0	0																					"International Securities Exchange Holdings, Inc."	ISE	6200	205219710		0004-12-31	62	h	"Harkness James V"	"International Securities Exchange, Inc."	"60 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1319819	1	1295230	2	000118143107069445	"2007-11-15 13:21:15"	rrd176655.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-05-12	S	0	12500	39.9656	499570	D	4000	I	"Wolverine Holdings, L.P."	1	-76	0	0																					"International Securities Exchange Holdings, Inc."	ISE	6200	205219710		0004-12-31	62	h	"Harkness James V"	"International Securities Exchange, Inc."	"60 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1319819	1	1295230	2	000118143107069444	"2007-11-15 13:21:04"	rrd176647.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-05-09	S	0	12900	41.4325	534479	D	16500	I	"Wolverine Holdings, L.P."	1	-44	0	0																					"International Securities Exchange Holdings, Inc."	ISE	6200	205219710		0004-12-31	62	h	"Harkness James V"	"International Securities Exchange, Inc."	"60 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1319819	1	1295230	2	000118143107069443	"2007-11-15 13:20:50"	rrd176638.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-05-09	S	0	7000	42.2261	295583	D	29400	I	"Wolverine Holdings, L.P."	0	-19	0	0																					"International Securities Exchange Holdings, Inc."	ISE	6200	205219710		0004-12-31	62	h	"Harkness James V"	"International Securities Exchange, Inc."	"60 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1319819	1	1295230	2	000118143107069442	"2007-11-15 13:20:39"	rrd176634.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-05-08	S	0	8630	42.8528	369820	D	36400	I	"Wolverine Holdings, L.P."	1	-19	0	0																					"International Securities Exchange Holdings, Inc."	ISE	6200	205219710		0004-12-31	62	h	"Harkness James V"	"International Securities Exchange, Inc."	"60 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1319819	1	1295230	2	000118143107069441	"2007-11-15 13:20:26"	rrd176615.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-05-02	S	0	15570	42.7464	665561	D	45030	I	"Wolverine Holdings, L.P."	1	-26	0	0																					"International Securities Exchange Holdings, Inc."	ISE	6200	205219710		0004-12-31	62	h	"Harkness James V"	"International Securities Exchange, Inc."	"60 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1319826	2	1295230	2	000118143107047541	"2007-07-25 12:16:45"	rrd166957.xml	4	2007-07-24	0	1	0	000000000000000000	4	"Class A Common Stock"	2007-07-24	M	0	7500	1.39	10425	A	36673	D	"By Spouse,By Son,By Daughter"	0	26	0	0																C	A	0	0000		"International Securities Exchange Holdings, Inc."	ISE	6200	205219710		0004-12-31	62	h	"Simon Michael J"	"International Securities Exchange"	"60 Broad Street"	"New York"	NY	10004		0	1	0	0	Secretary		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1319826	2	1295230	2	000118143107047541	"2007-07-25 12:16:45"	rrd166957.xml	4	2007-07-24	0	1	0	000000000000000000	5	"Class A Common Stock"	2007-07-24	S	0	7500	65.12	488400	D	36673	D	"By Spouse,By Son,By Daughter"	0	-17	0	0																C	A	0	0000		"International Securities Exchange Holdings, Inc."	ISE	6200	205219710		0004-12-31	62	h	"Simon Michael J"	"International Securities Exchange"	"60 Broad Street"	"New York"	NY	10004		0	1	0	0	Secretary		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1322416	2	1295230	2	000118143107044474	"2007-07-05 15:19:08"	rrd165269.xml	4	2007-06-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-06-29	P	0	37	55.55	2055	A	17306	D		0	0	0	0																C	A	0	0000		"International Securities Exchange Holdings, Inc."	ISE	6200	205219710		0004-12-31	62	h	"Ascher Thomas A"	"International Securities Exchange"	"60 Broad Street"	"New York"	NY	10004		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1319824	2	1295230	2	000118143107044473	"2007-07-05 15:18:53"	rrd165271.xml	4	2007-06-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-06-29	P	0	58	55.55	3222	A	25046	D	"By Marshall, Tucker & Associates LLC"	0	0	0	0																C	A	0	0000		"International Securities Exchange Holdings, Inc."	ISE	6200	205219710		0004-12-31	62	h	"Marshall John F"	"International Securities Exchange"	"60 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1319827	2	1295230	2	000118143107044472	"2007-07-05 15:18:40"	rrd165272.xml	4	2007-06-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-06-29	P	0	38	55.55	2111	A	17316	D		0	0	0	0																C	A	0	0000		"International Securities Exchange Holdings, Inc."	ISE	6200	205219710		0004-12-31	62	h	"Goldberg Bruce D"	"International Securities Exchange"	"60 Broad Street"	"New York"	NY	10004		0	1	0	0	CMO		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1319807	4	1295230	2	000118143107044471	"2007-07-05 15:18:28"	rrd165273.xml	4	2007-06-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-06-29	P	0	27	55.55	1500	A	272331	D		0	0	0	0																C	A	0	0000		"International Securities Exchange Holdings, Inc."	ISE	6200	205219710		0004-12-31	62	h	"Krell David"	"International Securities Exchange"	"60 Broad Street"	"New York"	NY	10004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
