sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1524276	11	1494259	1	000112760224015440	"2024-05-15 16:14:10"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-14	S	0	12500	24.04	300500	D	14096	D		0	-47	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Schwartz Greg M"	"55 Cambridge Parkway"	"6Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1718790	3	1494259	1	000112760224013103	"2024-04-17 17:10:19"	form4.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-16	S	0	17668	21.42	378449	D	548845	D		0	-3	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Zales Samuel"	"55 Cambridge Parkway"	"6Th Floor"	Cambridge	MA	02142		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1718790	3	1494259	1	000112760224013103	"2024-04-17 17:10:19"	form4.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-16	M	0	17668	0.16	2827	A	548845	D		0	3	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Zales Samuel"	"55 Cambridge Parkway"	"6Th Floor"	Cambridge	MA	02142		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1897130	2	1494259	1	000112760224012287	"2024-04-03 17:15:55"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	8602	22.75	195696	D	155617	D		1	-5	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Sarnoff Dafna"	"55 Cambridge Parkway"	"6Th Floor"	Cambridge	MA	02142		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1718790	3	1494259	1	000112760224010661	"2024-03-19 17:24:55"	form4.xml	4	2024-03-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-18	S	0	17668	22.56	398590	D	564609	D		0	-3	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Zales Samuel"	"55 Cambridge Parkway"	"6Th Floor"	Cambridge	MA	02142		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1718790	3	1494259	1	000112760224010661	"2024-03-19 17:24:55"	form4.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	M	0	17668	0.16	2827	A	564609	D		0	3	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Zales Samuel"	"55 Cambridge Parkway"	"6Th Floor"	Cambridge	MA	02142		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1897130	2	1494259	1	000112760224010658	"2024-03-19 17:24:16"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	S	0	10573	22.56	238527	D	168099	D		0	-6	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Sarnoff Dafna"	"55 Cambridge Parkway"	"6Th Floor"	Cambridge	MA	02142		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1801139	3	1494259	1	000112760224008164	"2024-03-04 17:28:43"	form4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	S	0	22358	22.13	494783	D	117206	D		0	-16	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Eldridge Andrea Lee"	"55 Cambridge Parkway"	"6Th Floor"	Cambridge	MA	02142		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1718790	3	1494259	1	000112760224008162	"2024-03-04 17:27:43"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	M	0	17668	0.16	2827	A	564609	D		0	3	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Zales Samuel"	"55 Cambridge Parkway"	"6Th Floor"	Cambridge	MA	02142		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1718790	3	1494259	1	000112760224008162	"2024-03-04 17:27:43"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-29	S	0	17668	22.22	392583	D	564609	D		0	-3	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Zales Samuel"	"55 Cambridge Parkway"	"6Th Floor"	Cambridge	MA	02142		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1939671	2	1494259	1	000112760224008159	"2024-03-04 17:26:51"	form4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	S	0	23557	22.13	521316	D	111589	D		0	-17	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Zamora Javier Esquivel"	"55 Cambridge Parkway"	"6Th Floor"	Cambridge	MA	02142		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
