sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1552830	4	1789832	2	000095017024068029	"2024-06-03 16:30:16"	ownership.xml	4	2024-05-31	0	1	0	000000000000000000	2	"Class A Shares"	2024-05-31	S	f	11500000	34.025	391287500	D	48501600	I	"See footnote"	1	-19	0																						"Hess Midstream LP"	HESM	1311	0	DE	0004-12-31	13	b	"Global Infrastructure Investors Ii, LLC"	"1345 Avenue of the Americas, 30Th Floor"		"New York"	NY	10105		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1702312	2	1789832	2	000095017024030834	"2024-03-13 16:40:51"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Shares"	2024-03-13	S	f	2231	35.78	79825	D	56732	D		0	-4	0																						"Hess Midstream LP"	HESM	1311	0	DE	0004-12-31	13	b	"Gatling John A."	"1501 McKinney Street"		Houston	TX	77010		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1361351	4	1789832	2	000095017024030217	"2024-03-12 18:16:07"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Shares"	2024-03-08	M	f	2299	0	0	A	28956	D		0	9	0																						"Hess Midstream LP"	HESM	1311	0	DE	0004-12-31	13	b	"Letwin Stephen J J"	"1501 McKinney Street"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1702312	2	1789832	2	000095017024030216	"2024-03-12 18:15:35"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Shares"	2024-03-08	M	f	9154	0	0	A	58963	D		0	18	0																						"Hess Midstream LP"	HESM	1311	0	DE	0004-12-31	13	b	"Gatling John A."	"1501 McKinney Street"		Houston	TX	77010		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1102903	8	1789832	2	000095017024030215	"2024-03-12 18:15:02"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Shares"	2024-03-08	M	f	2299	0	0	A	47060	D		0	5	0																						"Hess Midstream LP"	HESM	1311	0	DE	0004-12-31	13	b	"Niemiec David W"	"1501 McKinney Street"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181025	9	1789832	2	000095017024030214	"2024-03-12 18:14:35"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Shares"	2024-03-08	M	f	2299	0	0	A	20970	D		0	12	0																						"Hess Midstream LP"	HESM	1311	0	DE	0004-12-31	13	b	"Reddy J Patrick"	"1501 McKinney Street"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1552830	4	1789832	2	000095017024012809	"2024-02-08 16:30:10"	ownership.xml	4	2024-02-08	0	1	0	000000000000000000	2	"Class A Shares"	2024-02-08	S	f	11500000	32.83	377545000	D	61759111	I	"See footnote"	0	-16	0																						"Hess Midstream LP"	HESM	1311	0	DE	0004-12-31	13	b	"Global Infrastructure Investors Ii, LLC"	"1345 Avenue of the Americas, 30Th Floor"		"New York"	NY	10105		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1702288	1	1789832	2	000120919123060004	"2023-12-29 16:31:15"	doc4.xml	4	2023-12-27	0	1	0	000000000000000000	0	"Class A Shares"	2023-12-27	M	0	9154	0	0	A	52351	D		0	21	0																						"Hess Midstream LP"	HESM	1311	0	DE	0004-12-31	13	b	"Stein Jonathan C."	"1501 McKinney Street"		Houston	TX	77010		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1552830	4	1789832	2	000089924323018344	"2023-08-22 16:15:31"	doc4.xml	4	2023-08-22	0	1	0	000000000000000000	2	"Class A Shares"	2023-08-22	S	0	1500000	28.59	42885000	D	77005634	I	"See footnote"	0	-2	0																						"Hess Midstream LP"	HESM	1311	0	DE	0004-12-31	13	b	"Global Infrastructure Investors Ii, LLC"	"1345 Avenue of the Americas, 30Th Floor"		"New York"	NY	10105		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1552830	4	1789832	2	000089924323018205	"2023-08-17 16:41:34"	doc4.xml	4	2023-08-17	0	1	0	000000000000000000	2	"Class A Shares"	2023-08-17	S	0	10000000	28.59	285900000	D	78505634	I	"See footnote"	0	-11	0																						"Hess Midstream LP"	HESM	1311	0	DE	0004-12-31	13	b	"Global Infrastructure Investors Ii, LLC"	"1345 Avenue of the Americas, 30Th Floor"		"New York"	NY	10105		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
