sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1471006	10	1416090	2	000149315224020938	"2024-05-21 21:26:31"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	1169729	0.00100169	1172	D	199569006	M	"Through business entity controlled by sh"	1	-1	0																						"Inception Mining Inc."	IMII	1040	352302128	NV	0004-07-31	10	b	"Cluff Whitney O"	"5330 S. 900 East #280"		Murray,	UT	84117		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1471006	10	1416090	2	000149315222000954	"2022-01-11 16:44:02"	ownership.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	P	0	150000	0.00886667	1330	A	2774160	D		1	6	0																						"Inception Mining Inc."	IMII	1040	352302128	NV	0004-07-31	10	b	"Cluff Whitney O"	"5330 S. 900 East #280"		Murray,	UT	84117		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1471006	10	1416090	2	000149315221014766	"2021-06-21 06:20:35"	ownership.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	P	0	338000	0.0183357	6197	A	2624160	D		1	15	0	0																					"Inception Mining Inc."	IMII	1040	352302128	NV	0004-07-31	10	b	"Cluff Whitney O"	"5330 S. 900 East #280"		Murray,	UT	84117		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1471006	10	1416090	2	000149315221003237	"2021-02-10 13:39:03"	ownership.xml	4	2021-01-29	0	0	0	000000000000000000	0	"Common Stock"	2021-01-29	P	0	175000	0.021	3675	A	2286160	D		1	8	0	0																C		0	0000		"Inception Mining Inc."	IMII	1040	352302128	NV	0004-07-31	10	b	"Cluff Whitney O"	"5330 S. 900 East #280"		Murray,	UT	84117		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1471006	10	1416090	2	000149315220022433	"2020-11-24 17:14:11"	ownership.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	P	0	352000	0.0218608	7695	A	2111160	D		1	20	0																	C		0	0000		"Inception Mining Inc."	IMII	1040	352302128	NV	0004-07-31	10	b	"Cluff Whitney O"	"5330 S. 900 East #280"		Murray,	UT	84117		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1471006	9	1416090	2	000149315220016631	"2020-08-24 17:15:56"	ownership.xml	4	2020-04-09	0	0	0	000000000000000000	0	"Common Stock"	2020-07-27	P	0	296563	0.0270077	8009	A	1759160	D		1	20	0																	C		0	0000		"Inception Mining Inc."	IMII	1040	352302128	NV	0004-07-31	10	b	"Cluff Whitney O"	"5330 S. 900 East #280"		Murray	UT	84117		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1471006	9	1416090	2	000149315220016631	"2020-08-24 17:15:56"	ownership.xml	4	2020-04-09	0	0	0	000000000000000000	13	"Common Stock"	2020-08-04	S	0	10000	0.025	250	D	1759160	D		0	-1	0																	C		0	0000		"Inception Mining Inc."	IMII	1040	352302128	NV	0004-07-31	10	b	"Cluff Whitney O"	"5330 S. 900 East #280"		Murray	UT	84117		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1471006	9	1416090	2	000149315220006438	"2020-04-15 11:24:40"	ownership.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	240000	0.0422083	10130	A	1472597	D		1	19	0	0																C		0	0000		"Inception Mining Inc."	IMII	1040	352302128	NV	0004-07-31	10	b	"Cluff Whitney O"	"5330 S. 900 East #280"		Murray	UT	84117		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1471006	9	1416090	2	000149315220003260	"2020-03-03 15:02:08"	ownership.xml	4	2020-01-28	0	0	0	000000000000000000	0	"Common Stock"	2020-01-28	P	0	334000	0.0371609	12412	A	1232597	D		1	37	0	0																C		0	0000		"Inception Mining Inc."	IMII	1040	352302128	NV	0004-07-31	10	b	"Cluff Whitney O"	"5330 S. 900 East #280"		Murray	UT	84117		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1471006	8	1416090	2	000149315220001159	"2020-01-27 15:53:01"	ownership.xml	4	2020-01-10	0	0	0	000000000000000000	0	"Common stock"	2020-01-10	P	0	101782	0.05	5089	A	898597	D		1	13	0	0																C		0	0000		"Inception Mining Inc."	IMII	1040	352302128	NV	0004-07-31	10	b	"Cluff Whitney O"	"5330 S. 900 E. #280"		Murray	UT	84117		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
