sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1475901	4	1569345	1	000141588924011749	"2024-04-30 16:15:23"	form4-04302024_040407.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-29	S	0	302	12.02	3630	D	414200	D		0	0	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Adams Diane"	"C/O Sprinklr, Inc."	"29 West 35Th Street , 7Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Culture, Talent Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866802	1	1569345	1	000141588924011748	"2024-04-30 16:15:19"	form4-04302024_040401.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-29	S	0	1128	12.02	13559	D	1075279	D		0	0	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Thomas Ragy"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1929299	1	1569345	1	000141588924010870	"2024-04-16 16:30:25"	form4-04162024_040417.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-12	S	0	52401	11.66	610996	D	491862	D		0	-10	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Pattabhiraman Arun"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199925	2	1569345	1	000141588924010644	"2024-04-10 16:15:16"	form4-04102024_040401.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-08	S	0	319405	12.1	3864801	D	11722353	D	"By Battery Ventures IX, L.P.,By Battery "	0	-3	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Tabors R David"	"C/O Battery Ventures"	"One Marina Park Drive, Suite 1100"	Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866802	1	1569345	1	000141588924008751	"2024-03-20 16:30:57"	form4-03202024_040321.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	S	0	11742	13.03	152998	D	438214	D		0	-3	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Thomas Ragy"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1967575	1	1569345	1	000141588924008750	"2024-03-20 16:30:50"	form4-03202024_040316.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	S	0	16602	13.03	216324	D	197994	D		0	-8	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Scott Jacob"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	"GC, Corp. Sec."		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1906496	1	1569345	1	000141588924008749	"2024-03-20 16:30:41"	form4-03202024_040313.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	S	0	115622	12.9726	1499916	D	529324	D		1	-18	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Sarin Manish"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1929299	1	1569345	1	000141588924008748	"2024-03-20 16:30:36"	form4-03202024_040311.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	S	0	27859	13.03	363003	D	382101	D		0	-7	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Pattabhiraman Arun"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1475901	4	1569345	1	000141588924008747	"2024-03-20 16:30:31"	form4-03202024_040304.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	S	0	16600	13.03	216298	D	251340	D		0	-6	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Adams Diane"	"C/O Sprinklr, Inc."	"29 West 35Th Street , 7Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Culture, Talent Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866802	1	1569345	1	000120919124002431	"2024-01-30 17:36:52"	doc4.xml	4	2024-01-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-29	S	0	1314	12.96	17029	D	449956	D		0	0	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Thomas Ragy"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
