sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1218860	12	1104506	1	000114036121036421	"2021-11-03 16:26:44"	form4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	P	0	14235	30.14	429043	A	320802	D		0	5	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Engelsen Steinar J"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218860	12	1104506	1	000114036121007636	"2021-03-08 16:09:32"	form4.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	P	0	2710	36.9	99999	A	299009	D		0	1	0																	C		0	0000		"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Engelsen Steinar J"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218860	11	1104506	1	000112743018000068	"2018-11-02 16:07:39"	edgar.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	P	0	16085	15.7907	253993	A	281303	D		0	6	0																	C		0	0000		"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Engelsen Steinar J"	"10 Finderne Avenue"	"Building 10"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1218860	10	1484565	1	000089924316020846	"2016-05-25 06:05:17"	doc4.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Stock"	2016-05-23	P	0	58200	1.31	76242	A	80960	D		0	256	86	0	0	6	1	-9	-16	-26		-2	8	11	9	7	-29	-70		C		0	0000		"Capnia, Inc."	CAPN	3845	770523891	DE	0004-12-31	38	d	"Engelsen Steinar J"	"1235 Radio Road, Suite 110"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218860	10	1484565	1	000089924316020667	"2016-05-23 06:06:12"	doc4.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	18821	1.22945	23139	A	22760	D		1	478	60	0	3	0	0	-8	-19	-24		15	15	7	9	6	-28	-72		C		0	0000		"Capnia, Inc."	CAPN	3845	770523891	DE	0004-12-31	38	d	"Engelsen Steinar J"	"1235 Radio Road, Suite 110"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218860	8	1484565	1	000120919114070490	"2014-11-20 20:22:06"	doc4.xml	4	2014-11-18	0	1	0	000000000000000000	2	"Common Stock"	2014-11-18	P	0	3111	0	0	A	3850	D		0	421	162	-3	3	3	-13	-55	69	15	-49	-3								C		0	0000		"Capnia, Inc."	CAPN	3845	770523891	DE	0004-12-31	38	d	"Engelsen Steinar J"	"C/o Capnia, Inc., 3 Twin Dolphin Dr,"	"Suite 160"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	13	1218860	5	1104506	1	000114036112028738	"2012-06-05 13:01:03"	doc1.xml	4	2012-06-04	0	0	0	000000000000000000	0	"Common Stock"	2012-06-04	P	0	4360	0	0	A	207929	D		0	2	929	0	8	7	3	5	-1	120	293	11	7	3	7	-19	3	-69	-59	C		0	0000		"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Engelsen Steinar J"	"C/o Insmed Incorporated"	"9 Deer Park Drive, Suite C"	"Monmouth Junction"	NJ	08852		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218860	5	1104506	1	000114036112028613	"2012-06-04 17:27:18"	doc1.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	P	0	61618	0	0	A	203569	D		0	43	905	12	8	9	13	6	1	134	316	-2	1	-6	-6	-25	-9	-72	-64	C		0	0000		"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Engelsen Steinar J"	"C/o Insmed Incorporated"	"9 Deer Park Drive, Suite C"	"Monmouth Junction"	NJ	08852		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218860	4	1104506	1	000114036111019055	"2011-03-29 08:47:35"	doc1.xml	4	2011-03-28	0	0	0	000000000000000000	0	"Common Stock"	2011-03-28	P	0	493	6.6	3254	A	136482	D		0	0	407	0	0	3	30	39	84	-23	-42	25	30	27	8	0	-7	-44	-33	C		0	0000		"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Engelsen Steinar J"	"C/o Insmed Incorporated"	"11 Deer Park Drive, Suite 117"	"Monmouth Junction"	NJ	08852		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218860	3	1104506	1	000114036111018553	"2011-03-25 08:46:45"	doc1.xml	4	2011-03-23	0	0	0	000000000000000000	0	"Common Stock"	2011-03-23	P	0	109337	5.0684	554163	A	135989	D		1	410	239	0	17	21	28	68	122	-15	-29	11	8	4	-10	-16	-23	-54	-44	C		0	0000		"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Engelsen Steinar J"	"C/o Insmed Incorporated"	"8720 Stony Point Pkwy, Suite 200"	Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
