sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1227429	19	799195	1	000122742923000002	"2023-05-26 16:46:41"	primary_doc.xml	4/A	2023-05-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2023-05-26	S	0	34931	5.98	208887	D	30625	D		0	-53	0																						"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Parmentier William R Jr"	"C/O Liberty All-Star Funds"	"1290 Broadway, Suite 1000"	Denver	CO	80203		0	0	0	1		"Access Person of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1227429	18	799195	1	000122742923000001	"2023-05-26 15:25:49"	primary_doc.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2023-05-26	P	0	34931	5.98	208887	D	30625	D		0	-811	0	0																					"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Parmentier William R Jr"	"C/O Liberty All-Star Funds"	"1290 Broadway, Suite 1000"	Denver	CO	80203		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1227429	13	786035	50	000122742920000002	"2020-11-13 10:12:56"	primary_doc.xml	4/A	2020-11-11	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2020-11-11	S	0	26682	8.09	215857	D	36535	D		0	-42	0	0																C		0	0000	t	"Liberty All Star Growth Fund Inc."	ASG	0	0		0000-00-00	0	0	"Parmentier William R Jr"	"C/o Liberty All-Star Funds"	"1290 Broadway, Suite 1100"	Denver	CO	80203		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1227429	13	786035	50	000122742920000001	"2020-11-12 16:39:00"	primary_doc.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2020-11-12	S	0	26682	8.09	215857	D	36535	D		0	-42	0																	C		0	0000	t	"Liberty All Star Growth Fund Inc."	ASG	0	0		0000-00-00	0	0	"Parmentier William R Jr"	"C/o Liberty All-Star Funds"	"1290 Broadway, Suite 1100"	Denver	CO	80203		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1227429	17	786035	1001	000122742909000001	"2009-09-11 12:47:19"	primary_doc.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Shares of Common Stock"	2009-09-10	P	0	10000	3.05	30500	A	35539	D		0	39	243	0	1	1	5	5	5	25	28	5	4	6	6	9	40	-19	-33	C		0	0000		"Liberty All Star Growth Fund Inc."	ASG	0	0		0000-00-00	0	0	"Parmentier William R Jr"	"99 High Street"		Boston	MA	02110		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1227429	17	786035	998	000122742908000003	"2008-07-17 16:33:06"	primary_doc.xml	4	2008-07-15	0	0	0	000000000000000000	0	"Common Stock"	2008-07-15	P	0	5000	4.32	21600	A	25539	D		0	24	424	4	-2	-2	1	2	-35	-40	-34	0	-4	-10	-13	-9	-14	-20	13	C		0	0000		"Liberty All Star Growth Fund Inc."	ASG	0	0		0000-00-00	0	0	"Parmentier William R Jr"	"99 High Street"		Boston	MA	02110		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1227429	17	799195	1612	000122742908000002	"2008-07-17 14:04:51"	primary_doc.xml	4	2008-07-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-07-15	P	0	5000	5.25	26250	A	38796	D		0	15	0	0																C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Parmentier William R Jr"	"99 High Street"		Boston	MA	02110		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1227429	16	799195	1610	000122742908000001	"2008-01-09 18:52:19"	primary_doc.xml	4	2008-01-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-01-08	P	0	9435	6.51	61422	A	33795	D		0	39	0																	C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Parmentier William R Jr"	"One Financial Center"		Boston	MA	01222		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1227429	15	799195	1659	000121660204000005	"2004-07-21 08:58:07"	primary_doc.xml	4	2004-07-21	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2004-07-21	P	0	3447	8.34	28748	A	23400	D		0	17	0	0																C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Parmentier William R Jr"							0	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1227429	14	786035	1012	000002184703000330	"2003-09-22 10:43:40"	parmentier4_ex.xml	4	2003-09-22	0	0	0	000000000000000000	0	"Common Stock"	2003-09-22	P	0	10933	5.72	62537	A	18403	D		0	146	1088	0	-1	0	-3	2	8	11	7	3	6	6	12	3	26	40	10	C		0	0000		"Liberty All Star Growth Fund Inc /md/"	ASG	0	0		0000-00-00	0	0	"Parmentier William R Jr"	"2208 Tawny Woods Place"		Boise	ID	83706		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
