sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1084247	9	1113256	2	000142110212000059	"2012-12-05 10:53:56"	edgar.xml	4	2012-12-04	0	0	0	000000000000000000	0	"Common Stock"	2012-12-04	S	0	71695	4.3723	313472	D	1307876	D	"Meritor Savings Plan"	0	-5	5509	0	0	-2	3	20	6	58	78	4	6	4	0	-1	-11	-28	-77	C		0	0000		"Meritor Inc"	MTOR	3714	383354643	IN	0004-09-30	37	d	"McClure Charles G"	"Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1084247	9	1113256	2	000142110212000010	"2012-01-09 15:51:47"	edgar.xml	4	2012-01-09	0	0	0	000000000000000000	0	"Common Stock"	2012-01-09	S	0	14598	6.1331	89531	D	1199661	D	"Meritor Savings Plan"	0	-1	9948	0	4	10	11	34	27	-15	-13	0	2	11	17	-29	-65	-73	-49	C		0	0000		"Meritor Inc"	MTOR	3714	383354643	IN	0004-09-30	37	d	"McClure Charles G"	"Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1084247	9	1113256	2	000142110212000009	"2012-01-05 14:57:07"	edgar.xml	4/A	2012-01-04	0	0	0	000000000000000000	0	"Common Stock"	2012-01-04	S	0	108498	5.77363	626428	D	1214259	D	"Meritor Savings Plan"	1	-8	10045	0	1	0	14	27	31	-7	-10	10	4	10	19	-14	-64	-71	-50	C		0	0000		"Meritor Inc"	MTOR	3714	383354643	IN	0004-09-30	37	d	"McClure Charles G"	"Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1084247	9	1113256	2	000142110212000007	"2012-01-05 14:19:48"	edgar.xml	4	2012-01-04	0	0	0	000000000000000000	1	"common stock"	2012-01-05	S	0	934	5.7776	5396	D	1214259	D	"Meritor Savings Plan"	0	0	10045	0	1	0	14	27	31	-7	-10	10	4	10	19	-14	-64	-71	-50	C		0	0000		"Meritor Inc"	MTOR	3714	383354643	IN	0004-09-30	37	d	"McClure Charles G"	"Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1084247	9	1113256	2	000142110211000044	"2011-07-26 14:59:14"	edgar.xml	4	2011-07-26	0	0	0	000000000000000000	0	"Common Stock"	2011-07-26	S	0	65503	14.5361	952158	D	1037737	D	"ArvinMeritor Savings Plan"	0	-6	21244	0	-3	-7	-9	-49	-46	-55	-73	-4	-5	-7	6	-9	-29	-6	189	C		0	0000		"Meritor Inc"	MTOR	3714	383354643	IN	0004-09-30	37	d	"McClure Charles G"	"Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1084247	8	1113256	1	000142110211000010	"2011-01-07 09:04:38"	edgar.xml	4	2011-01-06	0	0	0	000000000000000000	0	"Common Stock"	2011-01-06	S	0	12026	21.3864	257193	D	1023236	D	"ArvinMeritor Savings Plan"	0	-1	0	0																C		0	0000		"Arvinmeritor Inc"	ARM	3714	383354643	IN	0004-09-30	37	d	"McClure Charles G"	"Arvinmeritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1084247	8	1113256	1	000142110211000006	"2011-01-06 09:43:31"	edgar.xml	4	2011-01-05	0	0	0	000000000000000000	0	"Common Stock"	2011-01-05	S	0	49657	21.4625	1065763	D	1035262	D	"ArvinMeritor Savings Plan"	0	-5	0	0																C		0	0000		"Arvinmeritor Inc"	ARM	3714	383354643	IN	0004-09-30	37	d	"McClure Charles G"	"Arvinmeritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1084247	8	1113256	1	000142110209000082	"2009-12-02 18:37:58"	edgar.xml	4	2009-12-02	0	0	0	000000000000000000	0	"Common Stock"	2009-12-02	S	0	24437	8.3466	203966	D	907819	D	"ArvinMeritor Savings Plan"	0	-3	0																	C		0	0000		"Arvinmeritor Inc"	ARM	3714	383354643	IN	0004-09-30	37	d	"McClure Charles G"	"Arvinmeritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1084247	8	1113256	1	000142110208000101	"2008-12-10 15:08:16"	edgar.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Stock"	2008-12-09	S	0	18964	4.2744	81060	D	545242	M	"Restricted Stock,ArvinMeritor Savings Pl"	0	-3	0	0																C		0	0000		"Arvinmeritor Inc"	ARM	3714	383354643	IN	0004-09-30	37	d	"McClure Charles G"	"Arvinmeritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1084247	8	1113256	1	000118923307000138	"2007-12-12 14:18:45"	edgar.xml	4	2007-12-11	0	0	0	000000000000000000	2	"Common Stock"	2007-12-11	S	0	21397	11.5001	246068	D	191952	M	"Restricted Stock,ArvinMeritor Savings Pl"	0	-10	0	0																					"Arvinmeritor Inc"	ARM	3714	383354643	IN	0004-09-30	37	d	"McClure Charles G"	"Arvinmeritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
