sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1188091	10	1377789	1	000118809107000001	"2007-02-28 20:45:56"	primary_doc.xml	4	2007-02-26	1	1	0	000000000000000000	0	"Class A Common Stock"	2007-02-26	S	0	24516	20.98	514346	A	19	D		0	-100	0																	C	A	0	0000		"Harris Stratex Networks, Inc."	HSTX	3663	0	DE	0004-06-30	36	d	"Brandt John"	"120 Rose Orchard Way"		"San Jose"	CA	95134		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1188091	10	1377789	1	000118809107000001	"2007-02-28 20:45:56"	primary_doc.xml	4	2007-02-26	1	1	0	000000000000000000	1	"Class A Common Stock"	2007-02-26	M	0	19562	14.702	287600	A	19	D		0	-100	0																	C	A	0	0000		"Harris Stratex Networks, Inc."	HSTX	3663	0	DE	0004-06-30	36	d	"Brandt John"	"120 Rose Orchard Way"		"San Jose"	CA	95134		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1188091	11	1377789	1	000131803107000009	"2007-02-07 15:46:26"	primary_doc.xml	4	2007-02-05	1	0	0	000000000000000000	0	"Class A Common Stock"	2007-02-05	S	0	1009	20.9048	21093	D	4973	D		0	-17	0	0																C	A	0	0000		"Harris Stratex Networks, Inc."	HSTX	3663	0	DE	0004-06-30	36	d	"Brandt John"	"Research Triangle Park"	"637 Davis Drive"	Morrisville	NC	27560		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1188091	7	812703	2	000118809106000008	"2006-11-14 19:38:46"	primary_doc.xml	4	2006-11-13	0	0	0	000000000000000000	0	"Stratex Networks, Inc. Common Stock"	2006-11-13	S	0	3749	4.3122	16166	D	23929	D		0	-14	0																	C		0	0000		"Stratex Networks Inc"	STXN	3663	770016028	DE	0004-05-18	36	d	"Brandt John"	"120 Rose Orchard Way"		"San Jose"	CA	95134		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1188091	7	812703	2	000118809106000007	"2006-08-14 20:38:47"	primary_doc.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Stratex Networks, Inc. Common Stock"	2006-08-11	S	0	4401	3.2763	14419	D	27678	D		0	-14	0																	C		0	0000		"Stratex Networks Inc"	STXN	3663	770016028	DE	0004-05-18	36	d	"Brandt John"	"120 Rose Orchard Way"		"San Jose"	CA	95134		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1188091	7	812703	2	000118809106000006	"2006-06-16 19:19:38"	primary_doc.xml	4	2006-06-16	0	0	0	000000000000000000	0	"Stratex Networks, Inc. Common Stock"	2006-06-16	S	0	722	3.8727	2796	A	32079			0	-2	0	0																					"Stratex Networks Inc"	STXN	3663	770016028	DE	0004-05-18	36	d	"Brandt John"	"120 Rose Orchard Way"		"San Jose"	CA	95134		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1188091	3	812703	1	000118809106000003	"2006-03-02 18:30:18"	primary_doc.xml	4	2006-03-01	0	1	0	000000000000000000	0	"Stratex Networks, Inc. Common Stock"	2006-03-01	S	0	97173	5.19	504328	D	2072			0	-98	0	0																					"Stratex Networks Inc"	STXN	3663	770016028	DE	0004-03-31	36	d	"Brandt John"	"120 Rose Orchard Way"		"San Jose"	CA	95134		0	1	0	0	"VP Global Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1188091	3	812703	1	000118809106000003	"2006-03-02 18:30:18"	primary_doc.xml	4	2006-03-01	0	1	0	000000000000000000	1	"Stratex Networks, Inc. Common Stock"	2006-03-01	M	0	84177	2.09702	176520	A	2072			0	-103	0	0																					"Stratex Networks Inc"	STXN	3663	770016028	DE	0004-03-31	36	d	"Brandt John"	"120 Rose Orchard Way"		"San Jose"	CA	95134		0	1	0	0	"VP Global Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1188091	3	812703	1	000118809106000002	"2006-03-01 15:37:40"	primary_doc.xml	4	2006-02-27	0	0	0	000000000000000000	0	"Stratex Networks, Inc. Common Stock"	2006-02-27	S	0	10860	5.19	56363	D	15068			0	-42	0	0																					"Stratex Networks Inc"	STXN	3663	770016028	DE	0004-03-31	36	d	"Brandt John"	"120 Rose Orchard Way"		"San Jose"	CA	95134		0	1	0	0	"VP Global Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1188091	3	812703	1	000118809106000001	"2006-02-14 19:01:02"	primary_doc.xml	4	2006-02-10	0	0	0	000000000000000000	0	"Stratex Networks, Inc. Common Stock"	2006-02-10	S	0	3420	4.4393	15182	D	25928			0	-12	0	0																					"Stratex Networks Inc"	STXN	3663	770016028	DE	0004-03-31	36	d	"Brandt John"	"120 Rose Orchard Way"		"San Jose"	CA	95134		0	1	0	0	"VP Global Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1188091	6	812703	1	000118809105000004	"2005-11-14 18:29:51"	primary_doc.xml	4	2005-11-10	0	0	0	000000000000000000	0	"Stratex Networks, Inc. Common Stock"	2005-11-10	S	0	8508	3.0328	25803	D	29348	D		0	-22	0																	C		0	0000		"Stratex Networks Inc"	STXN	3663	770016028	DE	0004-03-31	36	d	"Brandt John"	"120 Rose Orchard Way"		"San Jose"	CA	95134		0	1	0	0	"VP, Global Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
