sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1019048	10	100493	3	000010049317000179	"2017-12-01 13:46:12"	wf-form4_151215395849908.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-11-29	M	0	115293	45.3708	5230935	A	154223	M	"Employee Stock Purchase Plan"	1	296	0	0																C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Leatherby Dennis"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019048	10	100493	3	000010049317000179	"2017-12-01 13:46:12"	wf-form4_151215395849908.xml	4	2017-11-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-29	S	0	115293	82.0883	9464212	D	154223	M	"Employee Stock Purchase Plan"	1	-43	0	0																C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Leatherby Dennis"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019048	10	100493	3	000010049317000155	"2017-11-21 16:43:52"	wf-form4_151130061879650.xml	4	2017-09-19	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-11-17	M	0	21106	0	0	A	154182	M	"Employee Stock Purchase Plan"	0	16	0																	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Leatherby Dennis"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019048	10	100493	3	000010049317000108	"2017-08-15 16:37:38"	wf-form4_150282944417837.xml	4	2016-12-21	0	1	0	000000000000000000	6	"Class A Common Stock"	2017-08-14	M	0	145100	25.7575	3737406	A	146699	M	"Employee Stock Purchase Plan"	0	9074	0																	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Leatherby Dennis"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019048	10	100493	3	000010049317000108	"2017-08-15 16:37:38"	wf-form4_150282944417837.xml	4	2016-12-21	0	1	0	000000000000000000	7	"Class A Common Stock"	2017-08-14	S	0	145100	65.9716	9572475	D	146699	M	"Employee Stock Purchase Plan"	0	-50	0																	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Leatherby Dennis"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019048	9	100493	3	000010049316000307	"2016-11-30 16:51:46"	wf-form4_148054269381729.xml	4	2016-08-23	0	1	0	000000000000000000	3	"Class A Common Stock"	2016-11-28	M	0	22466	0	0	A	155395	M	"Employee Stock Purchase Plan"	0	17	32767	-4	-1	-1	1	9	11			1	-11	-16	-17	-22	-8	19	42	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Leatherby Dennis"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019048	6	100493	3	000010049316000253	"2016-08-19 13:24:47"	wf-form4_147162747442771.xml	4	2016-08-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-16	M	0	40000	19.63	785200	A	148361	D	"Employee Stock Purchase Plan"	1	37	32767	0	0	1	1	-1	-8	-13		0	1	2	9	16	20	75	104	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Leatherby Dennis"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019048	6	100493	3	000010049316000253	"2016-08-19 13:24:47"	wf-form4_147162747442771.xml	4	2016-08-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-08-16	S	0	40000	74.7746	2990985	D	148361	D	"Employee Stock Purchase Plan"	1	-21	32767	0	0	1	1	-1	-8	-13		0	1	2	9	16	20	75	104	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Leatherby Dennis"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019048	6	100493	3	000010049316000244	"2016-08-15 17:04:07"	wf-form4_147129503488066.xml	4	2016-06-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2016-08-12	M	0	53333	15.1475	807863	A	148361	M	"Employee Stock Purchase Plan"	0	56	32767	0	-1	-1	0	-2	-12	-12		1	3	3	14	10	26	80	104	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Leatherby Dennis"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019048	6	100493	3	000010049316000244	"2016-08-15 17:04:07"	wf-form4_147129503488066.xml	4	2016-06-20	0	1	0	000000000000000000	4	"Class A Common Stock"	2016-08-12	S	0	53333	74.7647	3987428	D	148361	M	"Employee Stock Purchase Plan"	0	-26	32767	0	-1	-1	0	-2	-12	-12		1	3	3	14	10	26	80	104	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Leatherby Dennis"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
