sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1166306	6	1521332	1	000120919114012306	"2014-02-20 15:47:25"	doc4.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-02-20	S	0	10658	65.2507	695442	D	49347	D		0	-18	32767	0	1	1	3	4	3	8	24	2	5	9	8	13	20	67	126	C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Krol John A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1166306	6	1521332	1	000120919114004201	"2014-01-22 10:48:11"	doc4.xml	4	2014-01-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-01-21	S	0	10658	62.9991	671444	D	60005	D		0	-15	32767	0	0	-1	-5	5	10	10	11	1	4	5	8	5	15	65	161	C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Krol John A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1166306	6	1521332	1	000120919113058099	"2013-12-20 12:37:54"	doc4.xml	4	2013-12-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-12-20	S	0	10658	58.8842	627588	D	70663	D		0	-13	32767	0	-1	1	1	7	13	14	27	-1	0	1	10	2	19	68	185	C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Krol John A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1166306	6	1521332	1	000120919113053493	"2013-11-21 14:11:36"	doc4.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-11-20	S	0	10658	56.4939	602112	D	81321	D		0	-12	32767	0	2	2	2	3	17	24	27	-2	4	0	-1	4	18	73	170	C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Krol John A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1166306	6	1521332	1	000120919113048812	"2013-10-21 15:07:48"	doc4.xml	4	2013-10-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-10-21	S	0	10658	59.6898	636174	D	91979	D		0	-10	32767	0	-1	-1	-3	-4	5	16	7	5	7	3	6	9	43	85		C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Krol John A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1166306	6	1521332	1	000120919113045212	"2013-09-23 11:35:56"	doc4.xml	4	2013-09-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-09-20	S	0	10658	58.05	618697	D	102637	D		0	-9	32767	0	-1	0	1	3	2	15	14	2	1	5	5	17	35	85		C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Krol John A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1166306	6	1521332	1	000120919112055481	"2012-12-04 10:58:23"	doc4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-12-03	S	0	56668	33.7796	1914222	D	107968	D		0	-34	32767	0	1	1	2	14	26	45	73	0	0	3	3	12	19	61		C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Krol John A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1166306	6	1521332	1	000120919112051363	"2012-11-02 15:04:20"	doc4.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-11-01	S	0	56666	30.6176	1734979	D	164636	D		0	-26	32767	0	1	-1	-3	3	19	43	79	4	2	3	2	16	6			C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Krol John A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1166306	6	1521332	1	000120919112047296	"2012-10-02 10:23:13"	doc4.xml	4	2012-10-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-10-01	S	0	56666	31.2179	1768994	D	221302	D		0	-20	32767	0	1	1	3	4	23	37	86	0	-2	1	6	24	-1			C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Krol John A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1166306	6	1521332	1	000120919112043564	"2012-08-29 10:38:23"	doc4.xml	4	2012-08-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-08-28	S	0	63332	30.1746	1911018	D	277968	D		0	-19	32767	0	-1	-2	-2	2	11	38	82	5	3	6	12	6	-5			C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Krol John A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
20	34	1166306	4	833444	5	000122520812011941	"2012-05-11 14:43:35"	doc4.xml	4	2012-05-11	0	1	0	000000000000000000	0	"Common Shares"	2012-05-11	M	0	5996	21.2388	127348	A	10596	D		0	130	32767	0	0	0	-5	-4	3	2	27	0	-2	0	-1	11	18	13	44	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-25	73	i	"Krol John A"	"9 Roszel Road"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1166306	4	833444	5	000122520812011941	"2012-05-11 14:43:35"	doc4.xml	4	2012-05-11	0	1	0	000000000000000000	2	"Common Shares"	2012-05-11	S	0	5996	55.0098	329839	D	10596	D		0	-36	32767	0	0	0	-5	-4	3	2	27	0	-2	0	-1	11	18	13	44	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-25	73	i	"Krol John A"	"9 Roszel Road"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
