sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1101463	1	1005284	3	000100528410000052	"2010-06-10 17:00:25"	edgar.xml	4	2010-06-08	0	0	0	000000000000000000	0	"Common Stock"	2010-06-08	P	0	6000	16.1738	97043	A	995191	D		0	1	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Lacerte Lawrence"	"375 Phillips Blvd."		Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1101463	1	1005284	3	000100528410000051	"2010-06-08 16:51:55"	edgar.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-07	P	0	1405	16.5824	23298	A	989191	D		0	0	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Lacerte Lawrence"	"375 Phillips Blvd."		Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1101463	1	1005284	3	000100528410000050	"2010-06-08 16:51:35"	edgar.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-07	P	0	11395	16.7337	190681	A	987786	D		0	1	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Lacerte Lawrence"	"375 Phillips Blvd."		Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1101463	1	1005284	3	000100528410000049	"2010-06-08 16:51:15"	edgar.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	P	0	17200	17.4423	300007	A	976391	D		1	2	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Lacerte Lawrence"	"375 Phillips Blvd."		Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1101463	1	1005284	3	000100528410000005	"2010-01-05 16:37:28"	edgar.xml	4	2009-12-31	0	0	0	000000000000000000	1	"Common Stock"	2009-12-31	P	0	4000	12.4154	49661	A	957751	D		0	0	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Lacerte Lawrence"	"375 Phillips Blvd."		Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1101463	1	1005284	3	000100528409000076	"2009-12-30 17:25:23"	edgar.xml	4	2009-12-28	0	0	0	000000000000000000	0	"Common Stock"	2009-12-28	P	0	5100	12.6354	64441	A	952460	D		1	1	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Lacerte Lawrence"	"375 Phillips Blvd."		Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1101463	1	1005284	3	000100528409000075	"2009-12-23 16:02:10"	edgar.xml	4	2009-12-22	0	0	0	000000000000000000	0	"Common Stock"	2009-12-22	P	0	12651	12.4736	157804	A	947360	D		0	1	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Lacerte Lawrence"	"375 Phillips Blvd."		Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1101463	1	1005284	3	000100528409000056	"2009-09-03 16:54:06"	edgar.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	P	0	17000	10.576	179792	A	933318	D		1	2	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Lacerte Lawrence"	"375 Phillips Blvd."		Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1101463	1	1005284	3	000100528409000053	"2009-08-25 17:40:50"	edgar.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common Stock"	2009-08-21	P	0	10000	11.0042	110042	A	916318	D		0	1	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Lacerte Lawrence"	"375 Phillips Blvd."		Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1101463	1	1005284	3	000100528409000052	"2009-08-18 16:42:47"	edgar.xml	4	2009-08-14	0	0	0	000000000000000000	0	"Common Stock"	2009-08-14	P	0	32217	10.0852	324914	A	906318	D		1	4	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Lacerte Lawrence"	"375 Phillips Blvd."		Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
