sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1422283	7	884713	11	000120919121065863	"2021-11-19 17:06:04"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Shares"	2021-11-17	S	0	35000	19.6857	689000	D	128721	D	"By Jamarant Capital, L.P."	1	-21	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Monahan Gregory R"	"C/o Crescendo Partners"	"777 3Rd Avenue, 37Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1422283	7	884713	11	000120919121017138	"2021-03-03 17:48:23"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Shares"	2021-03-01	P	0	15280	14.476	221193	A	156629	I	"By Jamarant Capital, L.P."	0	11	0																	C		0	0000		"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Monahan Gregory R"	"C/o Crescendo Partners"	"777 3Rd Avenue, 37Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1422283	7	884713	9	000120919117062702	"2017-11-28 16:44:35"	doc4.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Shares"	2017-11-27	S	0	7500	17.1	128250	D	114666	D	"By Jamarant Capital, L.P."	0	-6	0																	C		0	0000		"Cott Corp /cn/"	COT	2086	0		0004-12-29	20	d	"Monahan Gregory R"	"C/o Crescendo Partners"	"777 3Rd Avenue, 37Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1422283	7	884713	9	000120919117052816	"2017-09-14 16:24:59"	doc4.xml	4	2017-09-12	0	0	0	000000000000000000	0	"Common Shares"	2017-09-12	S	0	8500	15.3041	130085	D	122166	D	"By Jamarant Capital, L.P."	1	-7	0																	C		0	0000		"Cott Corp /cn/"	COT	2086	0		0004-12-29	20	d	"Monahan Gregory R"	"C/o Crescendo Partners"	"777 3Rd Avenue, 37Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1422283	7	884713	9	000120919117018908	"2017-03-07 17:35:19"	doc4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Shares"	2017-03-03	P	0	12000	10.6831	128197	A	121326	I	"By Jamarant Capital, L.P."	0	11	12280	0	5	5	7	10				5	-5	2	2	0	-30	-11	18	C		0	0000		"Cott Corp /cn/"	COT	2086	0		0004-12-29	20	d	"Monahan Gregory R"	"C/o Crescendo Partners"	"777 3Rd Avenue, 37Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
6	56	1422283	6	1514732	7	000151473216000178	"2016-06-30 16:20:25"	wf-form4_146731801243360.xml	4	2016-06-30	0	0	0	000000000000000000	0	"Common Stock"	2016-06-30	S	0	25000	0.145	3625	D	1214	D	"By Gregory R. Monahan IRA Account,By Gre"	0	-95	1	-26	78	58	14	-23	-33	-39		-36	-58	-60	-76	-77	-92	-95	-98	C		0	0000		"Saexploration Holdings, Inc."	SAEX	1382	274867100	DE	0004-12-31	13	b	"Monahan Gregory R"	"777 Third Avenue"	"37Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1422283	6	1514732	7	000151473216000166	"2016-06-28 18:35:59"	wf-form4_146715334618185.xml	4	2016-06-24	0	0	0	000000000000000000	0	"Common Stock"	2016-06-24	S	0	94517	0.23116	21849	D	26214	D	"By Gregory R. Monahan IRA Account,By Gre"	1	-78	0	-23	-6	-5	0	-16	-51	-51		-27	-19	-42	-58	-73	-90	-94	-97	C		0	0000		"Saexploration Holdings, Inc."	SAEX	1382	274867100	DE	0004-12-31	13	b	"Monahan Gregory R"	"777 Third Avenue"	"37Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
2	3	1422283	7	884713	9	000118143115008850	"2015-07-31 15:15:15"	rrd426061.xml	4	2015-07-30	0	1	0	000000000000000000	0	"Common Shares"	2015-07-30	M	0	25000	2.71	67750	A	102432	D		0	32	5843	0	1	2	2	-4	-3	-6	37	7	0	8	6	28	46	71	39	C		0	0000		"Cott Corp /cn/"	COT	2086	0		0004-12-29	20	d	"Monahan Gregory R"	"C/o Crescendo Partners"	"777 3Rd Avenue, 37Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1422283	3	884713	9	000118143115001781	"2015-02-02 19:58:46"	rrd421885.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Shares"	2014-12-15	P	0	519	6.48	3363	A	66432	D		0	1	3634	0	1	1	3	29	18	49	37	-2	-2	4	16	22	12	-1	-10	C		0	0000		"Cott Corp /cn/"	COT	2086	0		0004-12-29	20	d	"Monahan Gregory R"	"C/o Crescendo Partners"	"825 Third Avenue, 40Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1422283	3	884713	9	000118143114034142	"2014-10-09 17:07:20"	rrd417494.xml	4	2014-06-18	0	0	0	000000000000000000	0	"Common Shares"	2014-06-18	P	0	907	7.29004	6612	A	131387	D		1	1	2503	-2	0	0	-3	-6	10	41	61	-2	-3	-9	-7	-3	-17	-8	-10	C		0	0000		"Cott Corp /cn/"	COT	2086	0		0004-12-29	20	d	"Monahan Gregory R"	"C/o Crescendo Partners"	"825 Third Avenue, 40Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1422283	3	884713	4	000118143112045794	"2012-08-15 17:05:30"	rrd353630.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Shares"	2012-08-13	S	0	8990	8.39716	75491	D	45099	D		1	-17	4515	-1	1	1	1	-1	-2	7	-1	-1	0	4	1	19	25	9	34	C		0	0000		"Cott Corp /cn/"	COT	2086	0		0004-12-31	20	d	"Monahan Gregory R"	"C/o Crescendo Partners"	"825 Third Avenue, 40Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
