sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1239685	10	900075	2	000162828024014186	"2024-04-01 17:49:37"	wk-form4_1712008165.xml	4	2024-01-03	0	0	0	000000000000000000	3	"Common Stock"	2024-03-28	S	0	600000	57.77	34662000	D	31722892	I	"2018 Willis and Reba Johnson Irrevocable"	0	-2	0																						"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Adair A Jayson"	"C/O Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	897542	10	900075	2	000162828024011339	"2024-03-15 09:52:24"	wk-form4_1710510737.xml	4	2024-03-13	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	285000	55.27	15751950	D	1349	D		0	-100	0	0																					"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Tryforos Thomas N"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	897542	10	900075	2	000162828024011339	"2024-03-15 09:52:24"	wk-form4_1710510737.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	320000	4.55	1456000	A	1349	D		0	-100	0	0																					"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Tryforos Thomas N"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1453131	2	900075	2	000162828024007656	"2024-02-28 17:08:05"	wk-form4_1709158061.xml	4	2024-02-26	0	1	0	000000000000000000	2	"Common Stock"	2024-02-26	S	0	100000	51.06	5106000	D	0	D		0	-100	0																						"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Blunt Matt"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1453131	2	900075	2	000162828024007656	"2024-02-28 17:08:05"	wk-form4_1709158061.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	100000	25.0837	2508375	A	0	D		0	-100	0																						"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Blunt Matt"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1289438	9	900075	2	000162828024000657	"2024-01-05 16:06:57"	wk-form4_1704488800.xml	4	2024-01-03	0	1	0	000000000000000000	1	"Common Stock"	2024-01-03	S	0	320000	47.04	15052800	D	0	D		0	-100	0																						"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Englander Daniel J"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1289438	9	900075	2	000162828024000657	"2024-01-05 16:06:57"	wk-form4_1704488800.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	320000	4.56	1459200	A	0	D		0	-100	0																						"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Englander Daniel J"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	930249	4	900075	2	000162828023040772	"2023-12-05 17:02:59"	wk-form4_1701813767.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	100765	49.83	5021120	D	55614676	I	"Willis J. Johnson and Reba J. Johnson Re"	0	0	0																						"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Johnson Willis J"	"C/o Copart, Inc 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	COB		1	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1453131	2	900075	2	000162828023034270	"2023-10-12 11:25:03"	wk-form4a_1697124295.xml	4/A	2023-10-03	0	1	0	000000000000000000	1	"Common Stock"	2023-10-03	S	0	50000	43.11	2155500	D	0	D		0	-100	0	0																					"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Blunt Matt"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1453131	2	900075	2	000162828023034270	"2023-10-12 11:25:03"	wk-form4a_1697124295.xml	4/A	2023-10-03	0	1	0	000000000000000000	0	"Common Stock"	2023-10-03	M	0	50000	22.15	1107500	A	0	D		0	-100	0	0																					"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Blunt Matt"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
