sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1628240	1	900075	2	000117911015011157	"2015-07-13 17:33:13"	edgar.xml	4	2015-07-10	0	1	0	000000000000000000	0	"Common Stock"	2015-07-10	P	0	5500	35.4319	194875	A	5500	D		0	32767	17619	1	1	1	2	2	-3	-2	40	-2	0	-1	2	-6	-2	0	11	C		0	0000		"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Bhatia Vikrant"	"Copart, Inc."	"14185 Dallas Parkway Suite 300"	Dallas	TX	75254		0	1	0	0	"SVP Strategic Initiatives"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1579478	2	900075	2	000117911014015357	"2014-10-10 11:25:50"	edgar.xml	4	2014-10-09	0	0	0	000000000000000000	0	"Common Stock"	2014-10-09	P	0	5675	30.95	175641	A	5675	D		0	32767	27979	0	0	-3	0	10	16	21	12	-2	-1	-8	-10	-12	-15	-3	13	C		0	0000		"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Prasad Rama"	"C/o Copart, Inc"	"14185 Dallas Parkway, Suite 300"	Dallas	TX	75254		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1619131	1	900075	2	000117911014014602	"2014-09-26 19:25:21"	edgar.xml	4	2014-09-24	0	1	0	000000000000000000	0	"Common Stock"	2014-09-25	P	0	1000	31.26	31260	A	1000	D		0	32767	24748	0	1	1	1	5	18	19	9	-7	-8	-8	-7	-11	-12	1	13	C		0	0000		"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Bishop Bruce William"	"Copart, Inc."	"14185 Dallas Parkway Suite 300"	Dallas	TX	75254		0	1	0	0	"SVP Finance"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	930249	3	900075	1	000117911013014897	"2013-10-02 10:29:39"	edgar.xml	4	2013-09-30	0	0	0	000000000000000000	0	"Common Stock"	2013-09-30	P	0	405400	31.6299	12822764	A	11085179	I	"See footnote"	1	4	32767	0	1	1	-2	-1	12	12	-5	6	-3	-1	0	5	-1	18	70	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Johnson Willis J"	"C/o Copart, Inc 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	1	0	COB		1	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	930249	3	900075	1	000117911013014740	"2013-09-30 11:20:26"	edgar.xml	4	2013-09-26	0	0	0	000000000000000000	0	"Common Stock"	2013-09-26	P	0	227900	30.9598	7055737	A	10679779	I	"see footnote,See footnote"	1	2	32767	0	3	6	7	5	17	17	2	-9	-7	-6	-4	1	-8	13	60	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Johnson Willis J"	"C/o Copart, Inc 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	1	0	COB		1	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1578633	1	900075	1	000117911013010346	"2013-06-13 17:16:21"	edgar.xml	4	2013-06-13	0	0	0	000000000000000000	0	"Common Stock"	2013-06-13	P	0	4750	31.2314	148349	A	14350	D		0	49	32767	2	0	0	1	4	7	13	14	-5	-14	-16	-13	-9	2	25	38	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Lindle John"	"C/o Copart, Inc."	"14185 Dallas Parkway, Suite 300"	Dallas	TX	75254		0	1	0	0	"SVP Strategic Growth"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1578633	1	900075	1	000117911013010307	"2013-06-13 16:20:14"	edgar.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Common Stock"	2013-06-11	P	0	5100	31.7493	161921	A	9600	D		0	113	32767	2	0	0	1	4	7	13	14	-5	-14	-16	-13	-9	2	25	38	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Lindle John"	"C/o Copart, Inc."	"14185 Dallas Parkway, Suite 300"	Dallas	TX	75254		0	1	0	0	"SVP Strategic Growth"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1578633	1	900075	1	000117911013010005	"2013-06-10 11:46:55"	edgar.xml	4	2013-06-07	0	0	0	000000000000000000	0	"Common Stock"	2013-06-07	P	0	4500	32.22	144990	A	4500	D		0	32767	32767	0	0	-3	-4	0	0	9	13	-9	-13	-15	-7	1	8	29	48	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Lindle John"	"C/o Copart, Inc."	"14185 Dallas Parkway, Suite 300"	Dallas	TX	75254		0	1	0	0	"SVP Strategic Growth"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1474852	1	900075	1	000117911010005846	"2010-03-22 18:46:21"	edgar.xml	4	2010-03-19	0	0	0	000000000000000000	0	"Common Stock"	2010-03-19	P	0	2000	35.27	70540	A	2000	D		0	32767	25470	2	1	1	-2	-3	4	-1	14	-1	0	-3	6	-2	-8	18	-7	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Tucker Greg A."	"C/o Copart, Inc."	"4665 Business Center Drive"	Fairfield	CA	94534		0	1	0	0	"SVP Process Improvement"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1040208	3	900075	1	000090266408002328	"2008-07-03 13:52:06"	p08-1140form4_ex.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	P	0	86015	42.0246	3614749	A	6934187	I	"See footnote"	1	1	32767	0	0	-1	6	8	-6	-33	-17	-10	-16	-14	-2	1	-2	32	65	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Rosenstein Barry"	"C/o Jana Partners LLC"	"200 Park Avenue, Suite 3300"	"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
