sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1280491	5	1840780	1	000120919123054052	"2023-11-01 19:39:34"	doc4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	P	0	10000	1.78	17800	A	179816	I	"By Wellfor LLC,By Forst GST LLC"	0	6	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Forst Edward C"	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1280491	3	1840780	1	000120919121066628	"2021-11-23 18:45:21"	doc4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	374489	0	0	A	374489	I	"By Wellfor LLC"	0	32767	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Forst Edward C"	"C/O Local Bounti Corporation"	"490 Foley Lane"	Hamilton	MT	59840		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
24	48	1280491	1	886982	3	000076999307000062	"2007-01-16 14:47:49"	forsteep_ex.xml	4	2007-01-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-01-11	S	0	5000	212.068	1060341	D	134127	D		0	-4	32767	0	0	0	0	-1	0	3	-5	5	7	6	9	20	51	63	109	C		0	0000		"Goldman Sachs Group Inc/"	GS	6211	134019460	DE	0004-11-24	62	h	"Forst Edward C"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York,"	NY	10004		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1280491	1	886982	2	000076999306000029	"2006-01-09 19:10:53"	forsteep_ex.xml	4	2006-01-05	0	1	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2006-01-06	S	0	12536	127.936	1603801	D	113958			0	-10	32767	1	1	1	2	7	24	15	59														"Goldman Sachs Group Inc/"	GS	6211	134019460	DE	0004-11-26	62	h	"Forst Edward C"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York,"	NY	10004		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1280491	1	886982	1	000076999305000349	"2005-04-07 15:08:33"	forsteep_ex.xml	4	2005-04-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2005-04-05	S	0	15138	110.626	1674653	D	116202	I	"See footnote"	0	-12	32767	0	1	0	-2	-6	-8	6	44	3	3	2	3	8	20	8	59	C		0	0000		"Goldman Sachs Group Inc/"	GS	6211	134019460	DE	0004-11-28	62	h	"Forst Edward C"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York,"	NY	10004		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1280491	1	886982	1	000076999305000330	"2005-03-31 15:00:46"	forsteep_ex.xml	4	2005-03-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2005-03-29	S	0	30000	110	3300000	D	131340	D	"See footnote"	0	-19	32767	0	0	0	2	-3	-5	10	44	1	0	-1	-3	5	19	6	60	C		0	0000		"Goldman Sachs Group Inc/"	GS	6211	134019460	DE	0004-11-28	62	h	"Forst Edward C"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York,"	NY	10004		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1280491	1	886982	1	000076999305000080	"2005-01-25 12:08:19"	forsteep_ex.xml	4	2005-01-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2005-01-21	S	0	20000	103.438	2068770	D	161800	D	"See footnote"	0	-11	32767	0	0	0	4	6	3	5	30	-1	0	-1	-5	12	19	5	47	C		0	0000		"Goldman Sachs Group Inc/"	GS	6211	134019460	DE	0004-11-28	62	h	"Forst Edward C"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York,"	NY	10004		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1280491	1	886982	1	000076999304000604	"2004-10-12 11:34:41"	forsteep_ex.xml	4	2004-10-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-10-07	S	0	20000	95.254	1905080	D	196163	D	"See footnote"	0	-9	32767	0	0	1	0	7	12	19	27	-1	1	-1	6	4	-11	9	62	C		0	0000		"Goldman Sachs Group Inc/"	GS	6211	134019460	DE	0004-11-28	62	h	"Forst Edward C"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York,"	NY	10004		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1280491	1	886982	1	000076999304000578	"2004-09-28 10:20:22"	forsteep_ex.xml	4	2004-09-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-09-24	S	0	5000	93.67	468350	D	216163	D	"See footnote"	0	-2	32767	0	0	1	2	1	13	18	31	-1	0	1	8	0	-10	10	40	C		0	0000		"Goldman Sachs Group Inc/"	GS	6211	134019460	DE	0004-11-28	62	h	"Forst Edward C"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York,"	NY	10004		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1280491	1	886982	1	000076999304000572	"2004-09-24 15:06:29"	forsteep_ex.xml	4	2004-09-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-09-22	S	0	15000	93.2599	1398898	D	221163	D	"See footnote"	1	-6	32767	0	0	0	0	0	12	17	29	2	-1	2	11	0	-6	6	45	C		0	0000		"Goldman Sachs Group Inc/"	GS	6211	134019460	DE	0004-11-28	62	h	"Forst Edward C"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York,"	NY	10004		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
