sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1776767	4	1448558	8	000109690621002496	"2021-10-08 15:28:52"	ownership.xml	4	2021-09-30	0	0	0	000000000000000000	2	"Common Stock"	2021-09-30	P	0	3450000	0.001	3450	A	11938068	M	Footnote	0	41	0	0																					"Grow Capital, Inc."	GRWC	7371	860970023	UT	0004-06-30	73	i	"Kennedy Terry Joe"	"2485 Village View Drive Ste #190"		Henderson	NV	89074		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1723542	5	1448558	8	000109690621002396	"2021-09-28 19:27:01"	ownership.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	S	0	3045	0.8	2436	D	0	D	"By MCRL Holdings LLC,Footnote"	1	-100	0																						"Grow Capital, Inc."	GRWC	7371	860970023	UT	0004-06-30	73	i	"Sanko Carl"	"2485 Village View Drive"	"Suite 180"	Henderson	NV	89074		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1723542	4	1448558	8	000109690621002251	"2021-09-14 14:04:47"	primary_doc.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	S	0	14190	0.814433	11557	D	1876546	D	"By MCRL Holdings LLC,Footnote"	1	-1	0	0																					"Grow Capital, Inc."	GRWC	7371	860970023	UT	0004-06-30	73	i	"Sanko Carl"	"2485 Village View Drive"	"Ste 180"	Henderson	NV	89074		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1723542	4	1448558	8	000109690621002200	"2021-08-31 11:41:25"	primary_doc.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	S	0	7434	0.85	6319	D	1890736	D	"By MCRL Holdings LLC,Footnote"	1	0	0	0																					"Grow Capital, Inc."	GRWC	7371	860970023	UT	0004-06-30	73	i	"Sanko Carl"	"2485 Village View Drive"	"Ste 180"	Henderson	NV	89074		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1723542	4	1448558	8	000109690621002166	"2021-08-26 15:09:55"	primary_doc.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	S	0	9500	0.880326	8363	D	1898170	D	"By MCRL Holdings LLC,Footnote"	1	0	0	0																					"Grow Capital, Inc."	GRWC	7371	860970023	UT	0004-06-30	73	i	"Sanko Carl"	"2485 Village View Drive"	"Ste 180"	Henderson	NV	89074		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1776767	4	1448558	8	000109690621001616	"2021-07-13 21:02:36"	primary_doc.xml	4	2021-07-02	0	0	0	000000000000000000	9	"Common Stock"	2020-11-20	P	0	75000	1	75000	A	8305509	M	Footnote	0	1	0																						"Grow Capital, Inc."	GRWC	7371	860970023	UT	0004-06-30	73	i	"Kennedy Terry Joe"	"2485 Village View Drive Ste #190"		Henderson	NV	89074		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1776767	3	1448558	7	000109690621000073	"2021-01-12 21:26:29"	form4.xml	4	2021-01-11	0	0	0	000000000000000000	1	"Common Stock"	2021-01-11	P	0	164000	0.25	41000	A	7523336	M	Footnote	0	2	0																	C		0	0000		"Grow Capital, Inc."	GRWC	7371	860970023	NV	0004-06-30	73	i	"Kennedy Terry Joe"	"688 Childrens Way"		Henderson	NV	89052		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1754127	6	1448558	7	000109690621000071	"2021-01-12 21:24:03"	form4.xml	4	2021-01-11	0	0	0	000000000000000000	1	"Common Stock"	2021-01-11	P	0	164000	0.25	41000	A	2795412	D	Footnote	0	6	0																	C		0	0000		"Grow Capital, Inc."	GRWC	7371	860970023	NV	0004-06-30	73	i	"Bonnette Jonathan Eric"	"5635 Deer Creek Falls Court"		"Las Vegas"	NV	89118		1	1	1	0	CTO		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1775570	3	1448558	7	000109690621000069	"2021-01-12 21:21:17"	form4.xml	4	2021-01-11	0	0	0	000000000000000000	1	"Common Stock"	2021-01-11	P	0	172000	0.25	43000	A	522831	D		0	49	0																	C		0	0000		"Grow Capital, Inc."	GRWC	7371	860970023	NV	0004-06-30	73	i	"Olson James John"	"732 17Th Avenue N"		"St. Petersburg"	FL	33704		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1776767	2	1448558	7	000144586620001529	"2020-10-14 11:03:38"	form4.xml	4/A	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	P	0	50000	0	0	A	1512577	M	Footnote	0	3	0	0																C		0	0000		"Grow Capital, Inc."	GRWC	7371	860970023	NV	0004-06-30	73	i	"Kennedy Terry Joe"	"688 Childrens Way"		Henderson	NV	89052		0	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1776767	2	1448558	7	000144586620001271	"2020-08-21 21:04:25"	primary_doc.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	P	0	50000	0	0	A	1512577	M	Footnote	0	3	0																	C		0	0000		"Grow Capital, Inc."	GRWC	7371	860970023	NV	0004-06-30	73	i	"Kennedy Terry Joe"	"688 Childrens Way"		Henderson	NV	89052		0	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1776767	2	1448558	7	000144586620001017	"2020-07-16 19:35:22"	form4.xml	4	2020-06-02	0	0	0	000000000000000000	1	"Common Stock"	2020-06-24	P	0	2135275	0.05	106764	A	49481054	M	Footnote	0	5	0																	C		0	0000		"Grow Capital, Inc."	GRWC	7371	860970023	NV	0004-06-30	73	i	"Kennedy Terry Joe"	"688 Childrens Way"		Henderson	NV	89052		0	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1776767	1	1448558	7	000144586620000421	"2020-04-17 19:38:19"	primary_doc.xml	4	2019-07-23	0	0	0	000000000000000000	2	"Common Stock"	2019-12-12	P	0	1000000	0.05	50000	A	40392821	I	Footnote	0	3	0																	C		0	0000		"Grow Capital, Inc."	GRWC	7371	860970023	NV	0004-06-30	73	i	"Kennedy Terry Joe"	"688 Childrens Way"		Henderson	NV	89052		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1775570	2	1448558	7	000144586620000070	"2020-01-24 12:37:02"	primary_doc.xml	4	2020-01-10	0	0	0	000000000000000000	1	"Common Stock"	2020-01-13	P	0	1000000	0.05	50000	A	4381654	D		0	30	0	0																C		0	0000		"Grow Capital, Inc."	GRWC	7371	860970023	NV	0004-06-30	73	i	"Olson James John"	"45 Amaranth Drive"		Littleton	CO	80127		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1766874	1	1448558	7	000144586620000069	"2020-01-24 12:27:43"	primary_doc.xml	4	2020-01-13	0	0	0	000000000000000000	0	"Common Stock"	2020-01-13	P	0	1000000	0.05	50000	A	2210000	I	"Footnote 1"	0	83	0	0																C		0	0000		"Grow Capital, Inc."	GRWC	7371	860970023	NV	0004-06-30	73	i	"Hall Trevor Keegan"	"6145 S. Rainbow Blvd, Ste 105"		"Las Vegas"	NV	89118		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
13	93	1723542	3	1448558	6	000144586619000499	"2019-04-30 11:04:59"	form4.xml	4	2019-04-05	0	0	0	000000000000000000	1	"Common stock"	2019-04-11	P	0	1666667	0.06	100000	A	13639415	D		0	14	0	0																C		0	0000		"Grow Capital, Inc."	GRWC	3669	860970023	NV	0004-06-30	36	d	"Sanko Carl"	"4824 Denaro Drive"		"Las Vegas"	NV	89135		1	1	1	0	Secretary		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1723542	2	1448558	5	000144586619000094	"2019-02-01 16:13:22"	form4.xml	4	2018-10-01	0	0	0	000000000000000000	1	"Common Stock"	2018-11-05	P	0	625000	0.08	50000	A	10741979	D		0	6	0																	C		0	0000		"Grow Condos, Inc."	GRWC	3669	860970023	NV	0004-06-30	36	d	"Sanko Carl"	"4824 Denaro Drive"		"Las Vegas"	NV	89135		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1723542	1	1448558	5	000144586618000891	"2018-08-28 14:49:24"	form4.xml	4	2018-08-24	0	0	0	000000000000000000	1	"Common stock"	2018-08-24	P	0	1670000	0.06	100200	A	9704048	D		0	21	0	0																C		0	0000		"Grow Condos, Inc."	GRWC	3669	860970023	NV	0004-06-30	36	d	"Sanko Carl"	"4824 Denaro Drive"		"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1622006	6	1448558	5	000144586618000889	"2018-08-28 14:47:28"	form4.xml	4	2018-08-24	0	0	0	000000000000000000	1	"Common stock"	2018-08-24	S	0	1670000	0.06	100200	D	19662064	I	Footnote	0	-8	0	0																C		0	0000		"Grow Condos, Inc."	GRWC	3669	860970023	NV	0004-06-30	36	d	"Zallen Wayne Andrew"	"722 W. Dutton Rd"		"Eagle Point"	OR	97524		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1622006	5	1448558	5	000144586618000672	"2018-06-21 15:49:28"	form4.xml	4/A	2018-05-30	0	0	0	000000000000000000	0	"Common stock"	2018-05-30	S	0	4000000	0.025	100000	D	20832064	I	Footnote	0	-16	0	0																C		0	0000		"Grow Condos, Inc."	GRWC	3669	860970023	NV	0004-06-30	36	d	"Zallen Wayne Andrew"	"722 W. Dutton Rd"		"Eagle Point"	OR	97524		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1582097	7	1448558	5	000144586618000670	"2018-06-21 15:46:45"	form4.xml	4/A	2018-06-13	0	0	0	000000000000000000	1	"Common stock"	2018-06-19	P	0	500000	0.04	20000	A	3328406	D		0	18	0	0																C		0	0000		"Grow Condos, Inc."	GRWC	3669	860970023	NV	0004-06-30	36	d	"Tobias David"	"Po Box 1602"		Mesquite	NV	89024		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
