sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1236541	3	46989	3	000120919108042355	"2008-07-14 15:35:38"	doc4.xml	4	2008-07-10	0	1	0	000000000000000000	0	"Common Stock"	2008-07-10	M	0	37000	11.6461	430905	A	111550	D		0	50	0	0																C		0	0000		"Hercules Inc"	HPC	2890	510023450	DE	0004-06-19	28	d	"Dahlen Richard G"	"Hercules Plaza"	"1313 N. Market Street"	Wilmington	DE	19894-0001		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1236558	2	46989	1	000120919108030852	"2008-05-16 15:46:40"	doc4.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	S	0	15000	20.4991	307487	D	129845	D		0	-10	0	0																C		0	0000		"Hercules Inc"	HPC	2890	510023450	DE	0004-12-31	28	d	"Spizzo Allen A"	"Hercules Plaza"	"1313 N. Market Street"	Wilmington	DE	19894-0001		0	1	0	0	"VP , CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1236541	3	46989	1	000120919108029848	"2008-05-14 13:09:25"	doc4.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	S	0	5992	20.1233	120579	D	74547	D		0	-7	0	0																C		0	0000		"Hercules Inc"	HPC	2890	510023450	DE	0004-12-31	28	d	"Dahlen Richard G"	"Hercules Plaza"	"1313 N. Market Street"	Wilmington	DE	19894-0001		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1236556	1	46989	1	000120919108029165	"2008-05-12 15:15:29"	doc4.xml	4	2008-05-09	0	0	0	000000000000000000	0	"Common Stock"	2008-05-09	S	0	13320	19.1756	255419	D	45869	D		0	-23	0	0																C		0	0000		"Hercules Inc"	HPC	2890	510023450	DE	0004-12-31	28	d	"Shears Stuart C"	"Hercules Plaza"	"1313 N. Market Street"	Wilmington	DE	19894-0001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1236541	3	46989	1	000120919108028517	"2008-05-08 14:33:27"	doc4.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Stock"	2008-05-06	S	0	19200	19.583	375994	D	80539	D		1	-19	0	0																C		0	0000		"Hercules Inc"	HPC	2890	510023450	DE	0004-12-31	28	d	"Dahlen Richard G"	"Hercules Plaza"	"1313 N. Market Street"	Wilmington	DE	19894-0001		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1236558	2	46989	1	000120919108019499	"2008-03-20 15:49:15"	doc4.xml	4	2008-03-19	0	1	0	000000000000000000	0	"Common Stock"	2008-03-19	M	0	12721	11.6	147564	A	153566	D		0	9	0	0																C		0	0000		"Hercules Inc"	HPC	2890	510023450	DE	0004-12-31	28	d	"Spizzo Allen A"	"Hercules Plaza"	"1313 N. Market Street"	Wilmington	DE	19894-0001		0	1	0	0	"VP , CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1236558	2	46989	1	000120919108019499	"2008-03-20 15:49:15"	doc4.xml	4	2008-03-19	0	1	0	000000000000000000	1	"Common Stock"	2008-03-19	S	0	12721	19.5244	248369	D	153566	D		0	-8	0	0																C		0	0000		"Hercules Inc"	HPC	2890	510023450	DE	0004-12-31	28	d	"Spizzo Allen A"	"Hercules Plaza"	"1313 N. Market Street"	Wilmington	DE	19894-0001		0	1	0	0	"VP , CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1316627	7	46989	1	000120919108007296	"2008-02-04 15:11:09"	doc4.xml	4	2008-01-31	0	0	0	000000000000000000	0	"Common Stock"	2008-01-31	S	0	1891	17.5	33093	D	70289	D		0	-3	0	0																C		0	0000		"Hercules Inc"	HPC	2890	510023450	DE	0004-12-31	28	d	"Raymond Paul C"	"Hercules Plaza"	"1313 N Market Street"	Wilmington	DE	19894		0	1	0	0	"VP, Pres PTV"		0	0	1	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1316627	7	46989	1	000120919107046713	"2007-08-08 10:43:53"	doc4.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock"	2007-08-06	S	0	5000	20.445	102225	D	70268	D		0	-7	0	0																C		0	0000		"Hercules Inc"	HPC	2890	510023450	DE	0004-12-31	28	d	"Raymond Paul C"	"Hercules Plaza"	"1313 N Market Street"	Wilmington	DE	19894		0	1	0	0	"VP, Pres PTV"		0	0	1	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1236539	2	46989	1	000120919107046711	"2007-08-08 10:35:45"	doc4.xml	4	2007-08-06	0	1	0	000000000000000000	0	"Common Stock"	2007-08-06	M	0	11292	12.22	137988	A	120122	D		0	10	0	0																C		0	0000		"Hercules Inc"	HPC	2890	510023450	DE	0004-12-31	28	d	"Carrington Edward V"	"Hercules Plaza"	"1313 N. Market Street"	Wilmington	DE	19894-0001		0	1	0	0	"VP, Human Resource"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
