sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1779434	2	1943802	2	000143774924017773	"2024-05-21 11:11:33"	rdgdoc.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	500	9.3151	4658	A	12562	D	"By IRA"	0	4	0	0																					"First Seacoast Bancorp, Inc."	FSEA	6035	920334805		0004-12-31	60	h	"Lynch Dana C"	"633 Central Avenue"		Dover	NH	03820		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1779437	1	1943802	2	000143774924017246	"2024-05-16 14:23:32"	rdgdoc.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	500	9.1182	4559	A	30866	D	"By IRA,By 401(k),By ESOP"	0	2	0	0																					"First Seacoast Bancorp, Inc."	FSEA	6035	920334805		0004-12-31	60	h	"Brannen James R."	"633 Central Avenue"		Dover	NH	03820		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1779459	1	1943802	2	000143774924017223	"2024-05-16 12:19:35"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	1100	9.1091	10020	A	9561	I	"By Trust"	0	13	0	0																					"First Seacoast Bancorp, Inc."	FSEA	6035	920334805		0004-12-31	60	h	"Boulanger Mark P."	"633 Central Avenue"		Dover	NH	03820		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1692357	1	1943802	1	000143774923034426	"2023-12-14 13:00:11"	rdgdoc.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	1733	7.15302	12396	A	35169	I	"By Roth IRA,By IRA,By 401(k),By ESOP"	1	5	0	0																					"First Seacoast Bancorp, Inc."	FSEA	6035	0	MD	0004-12-31	60	h	"Donovan Richard M"	"633 Central Avenue"		Dover	NH	03820		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1779459	1	1943802	1	000143774923033525	"2023-12-04 17:15:54"	rdgdoc.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	900	6.58	5922	A	8461	I	"By Trust"	0	12	0																						"First Seacoast Bancorp, Inc."	FSEA	6035	0	MD	0004-12-31	60	h	"Boulanger Mark P."	"633 Central Avenue"		Dover	NH	03820		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1779437	1	1943802	1	000143774923033461	"2023-12-04 11:47:44"	rdgdoc.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	500	6.6506	3325	A	29448	D	"By IRA,By 401(k),By ESOP"	0	2	0	0																					"First Seacoast Bancorp, Inc."	FSEA	6035	0	MD	0004-12-31	60	h	"Brannen James R."	"633 Central Avenue"		Dover	NH	03820		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1692357	1	1943802	1	000143774923033176	"2023-11-29 16:25:31"	rdgdoc.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	P	0	500	6.525	3263	A	33436	I	"By IRA,By 401(k),By ESOP"	0	2	0																						"First Seacoast Bancorp, Inc."	FSEA	6035	0	MD	0004-12-31	60	h	"Donovan Richard M"	"633 Central Avenue"		Dover	NH	03820		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1779437	1	1943802	1	000143774923024016	"2023-08-17 10:03:01"	rdgdoc.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	500	7.5562	3778	A	28948	D	"By IRA,By 401(k),By ESOP"	0	2	0	0																					"First Seacoast Bancorp, Inc."	FSEA	6035	0	MD	0004-12-31	60	h	"Brannen James R."	"633 Central Avenue"		Dover	NH	03820		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1692357	2	1943802	1	000143774923015026	"2023-05-18 09:43:39"	rdgdoc.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	850	8.25	7013	A	32936	I	"By IRA,By 401(k),By ESOP"	0	3	0	0																					"First Seacoast Bancorp, Inc."	FSEA	6035	0	MD	0004-12-31	60	h	"Donovan Richard M"	"633 Central Avenue"		Dover	NH	03820		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1779437	1	1943802	1	000143774923015023	"2023-05-18 09:25:41"	rdgdoc.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	500	8.3557	4178	A	28448	D	"By IRA,By 401(k),By ESOP"	0	2	0	0																					"First Seacoast Bancorp, Inc."	FSEA	6035	0	MD	0004-12-31	60	h	"Brannen James R."	"633 Central Avenue"		Dover	NH	03820		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
