sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1730584	1	98246	1	000009824620000134	"2020-11-30 20:33:49"	wf-form4_160678641401065.xml	4	2020-11-25	0	1	0	000000000000000000	2	"Common Stock $.01 Par"	2020-11-25	S	0	5817	131.57	765343	D	8413	D		0	-41	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Davey Andrea"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1609085	2	98246	1	000009824620000133	"2020-11-30 20:30:58"	wf-form4_160678624312333.xml	4	2020-11-25	0	1	0	000000000000000000	2	"Common Stock $.01 Par"	2020-11-25	S	0	8396	131.57	1104663	D	38236	D	"BY ESOP"	0	-18	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Harlan Leigh M."	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1580700	4	98246	1	000009824620000132	"2020-11-30 20:27:47"	wf-form4_160678605131043.xml	4	2020-11-25	0	1	0	000000000000000000	2	"Common Stock $.01 Par"	2020-11-25	S	0	106909	131.606	14069855	D	84442	D		0	-56	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Erceg Mark J"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1550544	1	98246	1	000009824620000131	"2020-11-30 20:24:43"	wf-form4_160678586934882.xml	4	2020-11-25	0	1	0	000000000000000000	2	"Common Stock $.01 Par"	2020-11-25	S	0	9200	131.571	1210451	D	28000	D	"By 401(K),By ESOP,By ESPP"	0	-25	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Hart Andrew W."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1708290	2	98246	1	000009824620000130	"2020-11-30 20:23:22"	wf-form4_160678578642921.xml	4	2020-11-25	0	1	0	000000000000000000	2	"Common Stock $.01 Par"	2020-11-25	S	0	6146	131.57	808627	D	9360	D	"By 401(K),By ESOP"	0	-40	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Koback-Pursel Gretchen"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1651698	4	98246	1	000009824620000129	"2020-11-30 20:19:53"	wf-form4_160678557742681.xml	4	2020-11-25	0	1	0	000000000000000000	3	"Common Stock $.01 Par"	2020-11-25	S	0	38193	131.589	5025790	D	42357	D		0	-47	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Galtie Philippe"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1719191	1	98246	1	000009824620000127	"2020-11-30 20:12:18"	wf-form4_160678510047843.xml	4	2020-11-25	0	1	0	000000000000000000	2	"Common Stock $.01 Par"	2020-11-25	S	0	132217	131.594	17398919	D	61714	D		1	-68	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Bogliolo Alessandro"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1708290	2	98246	1	000009824620000014	"2020-01-02 18:15:32"	wf-form4_157800691543208.xml	4	2019-12-30	0	1	0	000000000000000000	2	"Common Stock $.01 Par"	2019-12-30	S	0	10310	133.676	1378201	D	8032	D	"By 401(K),By ESOP"	0	-56	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Koback-Pursel Gretchen"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1730584	1	98246	1	000009824620000012	"2020-01-02 18:12:33"	wf-form4_157800673410748.xml	4	2019-12-30	0	1	0	000000000000000000	2	"Common Stock $.01 Par"	2019-12-30	S	0	8841	133.628	1181407	D	7042	D		0	-56	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Davey Andrea"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1609085	2	98246	1	000009824620000010	"2020-01-02 18:08:33"	wf-form4_157800649623424.xml	4	2019-12-30	0	1	0	000000000000000000	7	"Common Stock $.01 Par"	2019-12-30	S	0	83063	133.575	11095115	D	31490	D	"BY ESOP"	0	-73	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Harlan Leigh M."	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
