sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1796510	1	98246	1	000009824620000154	"2020-12-28 17:53:58"	wf-form4_160919602415730.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2020-12-22	M	0	8548	0	0	A	5119	D		0	-249	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Vitale Daniella"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1609085	2	98246	1	000009824620000153	"2020-12-28 17:52:47"	wf-form4_160919595136781.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2020-12-22	M	0	18861	0	0	A	47059	D	"BY ESOP"	0	67	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Harlan Leigh M."	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1708290	2	98246	1	000009824620000152	"2020-12-28 17:51:36"	wf-form4_160919588152379.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2020-12-22	M	0	14760	0	0	A	17608	D	"By 401(K),By ESOP"	0	518	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Koback-Pursel Gretchen"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1550544	1	98246	1	000009824620000151	"2020-12-28 17:50:30"	wf-form4_160919581284441.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2020-12-22	M	0	20993	0	0	A	38712	D	"By 401(K),By ESOP,By ESPP"	0	118	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Hart Andrew W."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1730584	1	98246	1	000009824620000149	"2020-12-28 17:48:02"	wf-form4_160919566729532.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2020-12-22	M	0	13277	0	0	A	15942	D		0	498	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Davey Andrea"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1651698	4	98246	1	000009824620000148	"2020-12-28 17:46:56"	wf-form4_160919560392009.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2020-12-22	M	0	34989	0	0	A	58725	D		0	147	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Galtie Philippe"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1719191	1	98246	1	000009824620000147	"2020-12-28 17:45:21"	wf-form4_160919550690716.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2020-12-22	M	0	150883	0	0	A	132296	D		0	-812	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Bogliolo Alessandro"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1580700	4	98246	1	000009824620000146	"2020-12-28 17:43:55"	wf-form4_160919542008311.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2020-12-22	M	0	46466	0	0	A	108153	D		0	75	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Erceg Mark J"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1730584	1	98246	1	000009824620000134	"2020-11-30 20:33:49"	wf-form4_160678641401065.xml	4	2020-11-25	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2020-11-25	M	0	7188	90.1724	648159	A	8413	D		0	587	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Davey Andrea"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1730584	1	98246	1	000009824620000134	"2020-11-30 20:33:49"	wf-form4_160678641401065.xml	4	2020-11-25	0	1	0	000000000000000000	2	"Common Stock $.01 Par"	2020-11-25	S	0	5817	131.57	765343	D	8413	D		0	-41	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Davey Andrea"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
