sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1791938	2	1110803	9	000112760223023172	"2023-08-24 16:19:07"	form4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	500	167.04	83520	D	45524	D		0	-1	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Tousi Susan H"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791938	2	1110803	9	000112760223021349	"2023-07-26 18:14:56"	form4.xml	4	2023-07-24	0	0	0	000000000000000000	0	"Common Stock"	2023-07-24	S	0	500	190.08	95040	D	46022	D		0	-1	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Tousi Susan H"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791938	2	1110803	9	000112760223019413	"2023-06-26 17:23:28"	form4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Stock"	2023-06-22	S	0	500	200	100000	D	46522	D		0	-1	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Tousi Susan H"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791938	2	1110803	9	000112760223006853	"2023-02-23 17:55:15"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	5869	0	0	A	41948	D		0	16	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Tousi Susan H"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791938	2	1110803	9	000112760223004052	"2023-02-08 17:29:25"	form4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	500	211.57	105785	D	38276	D		0	-1	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Tousi Susan H"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791938	2	1110803	9	000112760223001230	"2023-01-10 16:57:53"	form4.xml	4	2023-01-06	0	0	0	000000000000000000	0	"Common Stock"	2023-01-06	S	0	500	204.58	102290	D	38662	D		0	-1	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Tousi Susan H"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791938	2	1110803	9	000112760222027083	"2022-12-08 16:13:58"	form4.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	S	0	500	212.63	106315	D	39162	D		0	-1	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Tousi Susan H"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791938	2	1110803	9	000112760222025132	"2022-11-08 17:14:08"	form4.xml	4	2022-11-05	0	0	0	000000000000000000	1	"Common Stock"	2022-11-07	S	0	500	223.65	111825	D	40112	D		0	-1	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Tousi Susan H"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791938	2	1110803	9	000112760222023858	"2022-10-11 16:50:23"	form4.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock"	2022-10-06	S	0	500	216.59	108295	D	41333	D		0	-1	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Tousi Susan H"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791938	2	1110803	9	000112760222017489	"2022-06-14 18:20:30"	form4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	S	0	250	214.85	53713	D	41833	D		0	-1	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Tousi Susan H"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
