sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1330749	8	1579298	1	000120919120061794	"2020-12-04 16:17:49"	doc4.xml	4	2020-12-02	0	1	0	000000000000000000	4	"Common Stock"	2020-12-02	S	0	7030	225.03	1581961	D	5745	D		0	-55	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Magrini Joyce Manning"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1330749	8	1579298	1	000120919120049123	"2020-09-02 16:22:03"	doc4.xml	4	2020-06-18	0	1	0	000000000000000000	2	"Common Stock"	2020-08-31	S	0	11000	201.352	2214868	D	5745	D		1	-66	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Magrini Joyce Manning"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1330749	8	1579298	1	000120919120037242	"2020-06-17 16:15:41"	doc4.xml	4	2020-06-15	0	1	0	000000000000000000	1	"Common Stock"	2020-06-15	S	0	12231	202.57	2477634	D	6995	D		0	-64	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Magrini Joyce Manning"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1330749	8	1579298	1	000120919119058692	"2019-12-03 16:16:30"	doc4.xml	4	2019-11-29	0	1	0	000000000000000000	2	"Common Stock"	2019-11-29	S	0	7475	225.918	1688738	D	7610	D		0	-50	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Magrini Joyce Manning"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1330749	8	1579298	1	000120919119048502	"2019-09-05 16:16:10"	doc4.xml	4	2019-09-03	0	1	0	000000000000000000	1	"Common Stock"	2019-09-03	S	0	4547	203.16	923769	D	7610	D		0	-37	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Magrini Joyce Manning"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1330749	8	1579298	1	000120919119030350	"2019-05-16 16:16:07"	doc4.xml	4	2019-05-14	0	1	0	000000000000000000	1	"Common Stock"	2019-05-14	S	0	22000	158.538	3487844	D	7610	D		0	-74	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Magrini Joyce Manning"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1330749	8	1579298	1	000120919119007330	"2019-02-05 16:20:24"	doc4.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Common Stock"	2019-02-01	S	0	2500	170.76	426900	D	6908	D		0	-27	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Magrini Joyce Manning"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1330749	8	1579298	1	000120919119001913	"2019-01-04 16:17:45"	doc4.xml	4	2019-01-02	0	0	0	000000000000000000	0	"Common Stock"	2019-01-02	S	0	2500	160.345	400862	D	9408	D		0	-21	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Magrini Joyce Manning"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1330749	8	1579298	1	000120919118061263	"2018-12-06 16:24:58"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	2500	168.864	422160	D	11908	D		0	-17	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Magrini Joyce Manning"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1330749	8	1579298	1	000120919118057155	"2018-11-05 16:15:28"	doc4.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	S	0	2500	174.346	435866	D	14408	D		0	-15	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Magrini Joyce Manning"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
