sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1188275	5	1133421	3	000122520819008379	"2019-05-22 16:24:34"	doc4.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	S	0	971	315.16	306020	D	16675	I	"Held in Williams and Kleiner Living Trus"	0	-6	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Kleiner Madeleine"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
23	44	1188275	4	807882	4	000123825516000309	"2016-12-13 17:05:51"	edgar.xml	4	2016-12-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-12-12	S	0	1000	112.393	112393	D	12213	D		0	-8	32767	0	0	0	-1	-2	-11			0	6	10	19	15	34	43	49	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Kleiner Madeleine"	"9330 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1188275	4	807882	4	000123825515000052	"2015-06-05 17:15:42"	edgar.xml	4	2015-06-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-06-04	S	0	1437	86.7	124588	D	11797	D		0	-11	32767	0	0	0	-1	0	-11	-13	0	2	1	0	-7	-10	17	51	141	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Kleiner Madeleine"	"9330 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
21	50	1188275	2	47580	1	000117911007002767	"2007-02-05 16:59:02"	edgar.xml	4	2007-02-02	0	0	0	000000000000000000	0	"Common Stock"	2007-02-02	S	0	16002	37	592074	D	102819	D		0	-13	0																	C		0	0000		"Hilton Hotels Corp"	HLT	7011	362058176	DE	0004-12-31	70	i	"Kleiner Madeleine"	"Hilton Hotels Corporation"	"9336 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	"EVP , GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1188275	2	47580	1	000117911006010217	"2006-05-08 13:55:54"	edgar.xml	4	2006-05-04	0	0	0	000000000000000000	0	"Common Stock"	2006-05-04	S	0	4348	27.5	119570	D	100803			0	-4	0	0																					"Hilton Hotels Corp"	HLT	7011	362058176	DE	0004-12-31	70	i	"Kleiner Madeleine"	"Hilton Hotels Corporation"	"9336 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	"EVP , GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1188275	2	47580	1	000117911005010401	"2005-05-19 16:10:34"	edgar.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	S	0	2288	23	52624	D	79222	D		0	-3	0																	C		0	0000		"Hilton Hotels Corp"	HLT	7011	362058176	DE	0004-12-31	70	i	"Kleiner Madeleine"	"Hilton Hotels Corporation"	"9336 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	"EVP , GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1188275	2	47580	1	000117911004021651	"2004-11-18 13:34:18"	edgar.xml	4	2004-11-18	0	1	0	000000000000000000	0	"Common Stock"	2004-11-18	M	0	50000	9.8125	490625	A	70700	D		0	242	0	0																C		0	0000		"Hilton Hotels Corp"	HLT	7011	362058176	DE	0004-12-31	70	i	"Kleiner Madeleine"	"Hilton Hotels Corporation"	"9336 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	"EVP , GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1188275	2	47580	1	000117911004021651	"2004-11-18 13:34:18"	edgar.xml	4	2004-11-18	0	1	0	000000000000000000	1	"Common Stock"	2004-11-18	S	0	50000	20.4998	1024990	D	70700	D		0	-41	0	0																C		0	0000		"Hilton Hotels Corp"	HLT	7011	362058176	DE	0004-12-31	70	i	"Kleiner Madeleine"	"Hilton Hotels Corporation"	"9336 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	"EVP , GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1188275	2	47580	1	000117911003010405	"2003-11-07 19:53:50"	edgar.xml	4	2003-11-07	0	0	0	000000000000000000	0	"Common Stock"	2003-11-07	M	0	64100	9.8125	628981	A	54577	D		0	-673	0																	C		0	0000		"Hilton Hotels Corp"	HLT	7011	362058176	DE	0004-12-31	70	i	"Kleiner Madeleine"	"Hilton Hotels Corporation"	"9336 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	"EVP , GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1188275	2	47580	1	000117911003010405	"2003-11-07 19:53:50"	edgar.xml	4	2003-11-07	0	0	0	000000000000000000	1	"Common Stock"	2003-11-07	S	0	64100	16.5	1057650	D	54577	D		0	-54	0																	C		0	0000		"Hilton Hotels Corp"	HLT	7011	362058176	DE	0004-12-31	70	i	"Kleiner Madeleine"	"Hilton Hotels Corporation"	"9336 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	"EVP , GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
