sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1434817	11	1392972	1	000139297224000027	"2024-03-04 16:39:11"	wk-form4_1709587976.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	50000	35.42	1771000	D	983692	D		0	-5	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Reiner Andres"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1434817	11	1392972	1	000139297223000133	"2023-12-01 16:40:48"	wk-form4_1701466836.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	50000	36.4249	1821245	D	984055	D		0	-5	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Reiner Andres"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1434817	11	1392972	1	000139297222000016	"2022-01-20 17:22:12"	wf-form4_164271730915131.xml	4	2022-01-18	0	1	0	000000000000000000	2	"Common Stock"	2022-01-19	S	0	32954	28.64	943803	D	986186	D		0	-3	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Reiner Andres"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1434817	11	1392972	1	000139297222000013	"2022-01-18 16:56:04"	wf-form4_164254294997361.xml	4	2022-01-13	0	1	0	000000000000000000	1	"Restricted Stock Units"	2022-01-14	S	0	4444	29.79	132387	D	945908	D		0	0	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Reiner Andres"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1434817	11	1392972	1	000139297222000010	"2022-01-13 17:03:26"	wf-form4_164211138379926.xml	4	2022-01-11	0	1	0	000000000000000000	1	"Restricted Stock Units"	2022-01-12	S	0	6579	31.71	208620	D	940477	D		0	-1	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Reiner Andres"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1434817	11	1392972	1	000139297222000002	"2022-01-12 17:05:17"	wf-form4_164202509889767.xml	4	2022-01-10	0	1	0	000000000000000000	1	"Common Stock"	2022-01-11	S	0	9332	32.7	305156	D	1874206	D		0	0	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Reiner Andres"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1434817	11	1392972	1	000139297221000022	"2021-01-20 17:18:41"	wf-form4_161118110675980.xml	4	2021-01-15	0	1	0	000000000000000000	1	"Common Stock"	2021-01-19	S	0	7914	44.37	351144	D	921032	D		0	-1	0																	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Reiner Andres"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1434817	11	1392972	1	000139297221000019	"2021-01-15 16:58:08"	wf-form4_161074787414693.xml	4	2021-01-13	0	1	0	000000000000000000	1	"Common Stock"	2021-01-14	S	0	4444	46.8	207979	D	911359	D		0	0	0																	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Reiner Andres"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1434817	11	1392972	1	000139297221000016	"2021-01-13 17:36:34"	wf-form4_161057737846440.xml	4	2021-01-11	0	1	0	000000000000000000	0	"Common Stock"	2021-01-12	S	0	83985	46.9974	3947080	D	905928	D		0	-8	0																	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Reiner Andres"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1434817	11	1392972	1	000139297221000006	"2021-01-06 17:35:07"	wf-form4_160997249355801.xml	4	2021-01-05	0	0	0	000000000000000000	0	"Common Stock"	2021-01-05	S	0	9450	49.57	468437	D	803280	D		0	-1	0																	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Reiner Andres"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
