sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1434817	11	1392972	1	000139297224000046	"2024-04-15 08:20:49"	wk-form4_1713183639.xml	4	2024-04-12	0	1	0	000000000000000000	0	"Common Stock"	2024-04-12	M	0	12150	35.74	434241	A	992222	D		0	1	0	0																					"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Reiner Andres"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1434817	11	1392972	1	000139297224000042	"2024-04-11 16:31:17"	wk-form4_1712867466.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	0	5346	36.24	193739	A	986934	D		0	1	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Reiner Andres"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1434817	11	1392972	1	000139297224000027	"2024-03-04 16:39:11"	wk-form4_1709587976.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	50000	35.42	1771000	D	983692	D		0	-5	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Reiner Andres"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1434817	11	1392972	1	000139297224000012	"2024-02-01 10:27:20"	wk-form4_1706801231.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	17484	34.42	601799	A	1033692	D		0	2	0	0																					"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Reiner Andres"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1434817	11	1392972	1	000139297224000010	"2024-01-17 12:08:19"	wk-form4_1705511290.xml	4	2024-01-13	0	1	0	000000000000000000	0	"Common Stock"	2024-01-13	M	0	9875	34.87	344341	A	1023088	D		0	1	0	0																					"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Reiner Andres"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1434817	11	1392972	1	000139297224000007	"2024-01-16 16:35:53"	wk-form4_1705440942.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-12	M	0	34876	35.18	1226938	A	1017099	D		0	4	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Reiner Andres"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1434817	11	1392972	1	000139297224000002	"2024-01-12 16:41:54"	wk-form4_1705095701.xml	4	2024-01-10	0	1	0	000000000000000000	0	"Common Stock"	2024-01-10	M	0	19965	34.5868	690525	A	995947	D		1	2	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Reiner Andres"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1434817	11	1392972	1	000139297223000133	"2023-12-01 16:40:48"	wk-form4_1701466836.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	50000	36.4249	1821245	D	984055	D		0	-5	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Reiner Andres"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1434817	11	1392972	1	000139297223000111	"2023-10-12 16:38:12"	wk-form4_1697143083.xml	4	2023-10-10	0	1	0	000000000000000000	0	"Common Stock"	2023-10-10	M	0	5346	34.45	184170	A	1034055	D		0	1	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Reiner Andres"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1434817	11	1392972	1	000139297223000086	"2023-07-11 16:46:38"	wk-form4_1689108388.xml	4	2023-07-10	0	1	0	000000000000000000	0	"Common Stock"	2023-07-10	M	0	5346	31.64	169147	A	1030813	D		0	1	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Reiner Andres"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1434817	11	1392972	1	000139297223000063	"2023-04-12 16:32:56"	wf-form4_168133156279113.xml	4	2023-04-10	0	1	0	000000000000000000	0	"Common Stock"	2023-04-10	M	0	5346	26.7	142738	A	1027571	D		0	1	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Reiner Andres"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1434817	11	1392972	1	000139297223000011	"2023-01-19 16:36:37"	wf-form4_167416417434161.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Common Stock"	2023-01-17	M	0	17587	23.87	419802	A	1024329	D		0	2	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Reiner Andres"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1434817	11	1392972	1	000139297223000008	"2023-01-18 17:26:08"	wf-form4_167408075379803.xml	4	2023-01-13	0	1	0	000000000000000000	0	"Common Stock"	2023-01-13	M	0	9875	23.82	235223	A	1013663	D		0	1	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Reiner Andres"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1434817	11	1392972	1	000139297223000002	"2023-01-12 17:53:23"	wf-form4_167356398810820.xml	4	2023-01-10	0	1	0	000000000000000000	0	"Common Stock"	2023-01-10	M	0	36003	23.5696	848578	A	1007674	D		1	4	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Reiner Andres"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1434817	11	1392972	1	000139297222000016	"2022-01-20 17:22:12"	wf-form4_164271730915131.xml	4	2022-01-18	0	1	0	000000000000000000	0	"Common Stock"	2022-01-18	M	0	73232	28.27	2070269	A	986186	D		0	8	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Reiner Andres"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1434817	11	1392972	1	000139297222000016	"2022-01-20 17:22:12"	wf-form4_164271730915131.xml	4	2022-01-18	0	1	0	000000000000000000	2	"Common Stock"	2022-01-19	S	0	32954	28.64	943803	D	986186	D		0	-3	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Reiner Andres"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1434817	11	1392972	1	000139297222000013	"2022-01-18 16:56:04"	wf-form4_164254294997361.xml	4	2022-01-13	0	1	0	000000000000000000	0	"Restricted Stock Units"	2022-01-13	M	0	9875	30.42	300398	A	945908	D		0	1	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Reiner Andres"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1434817	11	1392972	1	000139297222000013	"2022-01-18 16:56:04"	wf-form4_164254294997361.xml	4	2022-01-13	0	1	0	000000000000000000	1	"Restricted Stock Units"	2022-01-14	S	0	4444	29.79	132387	D	945908	D		0	0	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Reiner Andres"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1434817	11	1392972	1	000139297222000010	"2022-01-13 17:03:26"	wf-form4_164211138379926.xml	4	2022-01-11	0	1	0	000000000000000000	0	"Restricted Stock Units"	2022-01-11	M	0	14619	33.02	482719	A	940477	D		0	2	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Reiner Andres"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1434817	11	1392972	1	000139297222000010	"2022-01-13 17:03:26"	wf-form4_164211138379926.xml	4	2022-01-11	0	1	0	000000000000000000	1	"Restricted Stock Units"	2022-01-12	S	0	6579	31.71	208620	D	940477	D		0	-1	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Reiner Andres"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1434817	11	1392972	1	000139297222000002	"2022-01-12 17:05:17"	wf-form4_164202509889767.xml	4	2022-01-10	0	1	0	000000000000000000	0	"Restricted Stock Units"	2022-01-10	M	0	20737	32.15	666695	A	1874206	D		0	1	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Reiner Andres"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1434817	11	1392972	1	000139297222000002	"2022-01-12 17:05:17"	wf-form4_164202509889767.xml	4	2022-01-10	0	1	0	000000000000000000	1	"Common Stock"	2022-01-11	S	0	9332	32.7	305156	D	1874206	D		0	0	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Reiner Andres"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
