sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1185934	1	731939	1	000120919108005695	"2008-01-25 16:50:17"	doc4.xml	4	2008-01-23	0	1	0	000000000000000000	0	"Common Stock"	2008-01-23	M	0	6158	10.62	65398	A	28151	D	"By Trustee of 401(k) Plan,In IRA Account"	0	28	0																	C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-30	26	d	"Turpin David W"	"1300 South Mopac"		Austin	TX	78746		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185934	1	731939	1	000120919107068000	"2007-12-06 08:47:19"	doc4a.xml	4/A	2007-11-27	0	1	0	000000000000000000	0	"Common Stock"	2007-11-27	M	0	7842	27.75	217616	A	21993	D	"By Trustee of 401(k) Plan,In IRA Account"	0	55	0	0																					"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-30	26	d	"Turpin David W"	"1300 South Mopac"		Austin	TX	78746		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185934	1	731939	1	000120919107066506	"2007-11-28 16:55:02"	doc4.xml	4	2007-11-27	0	1	0	000000000000000000	0	"Common Stock"	2007-11-27	M	0	7897	27.75	219142	A	21993	D	"By Trustee of 401(k) Plan,In IRA Account"	0	56	0																						"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-30	26	d	"Turpin David W"	"1300 South Mopac"		Austin	TX	78746		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185934	1	731939	1	000120919107021804	"2007-04-03 17:19:05"	doc4.xml	4	2007-04-01	0	1	0	000000000000000000	0	"Common Stock"	2007-04-01	M	0	2181	59.74	130293	A	19180	D	"By Trustee of 401(k) Plan,In IRA Account"	0	13	0																	C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-30	26	d	"Turpin David W"	"1300 South Mopac"		Austin	TX	78746		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185934	1	731939	1	000120919107008757	"2007-02-08 16:28:42"	doc4.xml	4	2007-02-06	0	1	0	000000000000000000	0	"Common Stock"	2007-02-06	M	0	2171	49.79	108094	A	17576	D	"By Trustee of 401(k) Plan,In IRA Account"	0	14	0																	C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-30	26	d	"Turpin David W"	"1300 South Mopac"		Austin	TX	78746		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185934	1	731939	1	000120919106064246	"2006-12-12 15:55:07"	doc4a.xml	4/A	2006-12-11	0	1	0	000000000000000000	0	"Common Stock"	2006-12-11	M	0	3650	28.03	102310	A	16175	D	"In IRA Account,By Trustee of 401(k) Plan"	0	29	0	0																C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-30	26	d	"Turpin David W"	"1300 South Mopac"		Austin	TX	78746		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185934	1	731939	1	000120919106064246	"2006-12-12 15:55:07"	doc4a.xml	4/A	2006-12-11	0	1	0	000000000000000000	1	"Common Stock"	2006-12-11	S	0	3650	43.24	157826	D	16175	D	"In IRA Account,By Trustee of 401(k) Plan"	0	-18	0	0																C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-30	26	d	"Turpin David W"	"1300 South Mopac"		Austin	TX	78746		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185934	1	731939	1	000120919106064240	"2006-12-12 15:42:22"	doc4.xml	4	2006-12-11	0	1	1	000000000000000000	0	"Common Stock"	2006-12-11	M	0	28	130.218	3650	A	16175	D	"In IRA Account,By Trustee of 401(k) Plan"	0	0	0	0																C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-30	26	d	"Turpin David W"	"1300 South Mopac"		Austin	TX	78746		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185934	1	731939	1	000120919106064240	"2006-12-12 15:42:22"	doc4.xml	4	2006-12-11	0	1	1	000000000000000000	1	"Common Stock"	2006-12-11	S	0	43	84.4126	3650	D	16175	D	"In IRA Account,By Trustee of 401(k) Plan"	0	0	0	0																C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-30	26	d	"Turpin David W"	"1300 South Mopac"		Austin	TX	78746		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185934	1	731939	1	000120919105065891	"2005-12-29 16:01:44"	doc4.xml	4	2005-12-28	0	1	0	000000000000000000	0	"Common Stock"	2005-12-28	M	0	1600	21.41	34256	A	16025	D	"In IRA Account,By Trustee of 401(k) Plan"	0	11	0																	C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-30	26	d	"Turpin David W"	"1300 South Mopac"		Austin	TX	78746		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185934	1	731939	1	000120919105065891	"2005-12-29 16:01:44"	doc4.xml	4	2005-12-28	0	1	0	000000000000000000	1	"Common Stock"	2005-12-28	S	0	1600	44.45	71120	D	16025	D	"In IRA Account,By Trustee of 401(k) Plan"	0	-9	0																	C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-30	26	d	"Turpin David W"	"1300 South Mopac"		Austin	TX	78746		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185934	1	731939	1	000120919104030348	"2004-06-08 17:45:47"	doc4a.xml	4/A	2004-06-03	0	1	0	000000000000000000	0	"Common Stock"	2004-06-03	M	0	7500	51.3	384750	A	6327	D	"In IRA Account,By Trustee of 401(k) Plan"	0	-639	0																	C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-30	26	d	"Turpin David W"	"1300 South Mopac"		Austin	TX	78746		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185934	1	731939	1	000120919104030348	"2004-06-08 17:45:47"	doc4a.xml	4/A	2004-06-03	0	1	0	000000000000000000	1	"Common Stock"	2004-06-03	S	0	7500	65.2	489000	D	6327	D	"In IRA Account,By Trustee of 401(k) Plan"	0	-54	0																	C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-30	26	d	"Turpin David W"	"1300 South Mopac"		Austin	TX	78746		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185934	1	731939	1	000120919104029763	"2004-06-04 16:12:59"	doc4.xml	4	2004-06-03	0	1	0	000000000000000000	0	"Common Stock"	2004-06-03	M	0	7500	51.3	384750	A	6327	D	"In IRA Account,By Trustee of 401(k) Plan"	0	-639	0																	C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-30	26	d	"Turpin David W"	"1300 South Mopac"		Austin	TX	78746		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185934	1	731939	1	000120919104029763	"2004-06-04 16:12:59"	doc4.xml	4	2004-06-03	0	1	0	000000000000000000	1	"Common Stock"	2004-06-03	S	0	7500	65.2	489000	D	6327	D	"In IRA Account,By Trustee of 401(k) Plan"	0	-54	0																	C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-30	26	d	"Turpin David W"	"1300 South Mopac"		Austin	TX	78746		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
