sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1183209	6	64463	6	000149315223045137	"2023-12-15 20:02:49"	ownership.xml	4	2023-12-13	0	0	0	000000000000000000	0	"9.0% Series A Cumulative Perpetual Preferred Stock"	2023-12-13	P	0	5669	3.13881	17794	A	5669	D		1	32767	0																						"Soluna Holdings, Inc"	SLNH	6199	141462255	NV	0004-12-31	61	h	"Michaels David C"	"C/O Soluna Holdings, Inc."	"325 Washington Avenue Extension"	Albany	NY	12205		1	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	84	1891682	1	64463	5	000175392622001231	"2022-09-06 10:55:29"	ownership.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	P	0	9000	3.20667	28860	A	50000	D		0	22	0	0																					"Soluna Holdings, Inc"	SLNH	7374	141462255	NV	0004-12-31	73	i	"Bottomley John"	"C/O Soluna Holdings, Inc."	"325 Washington Avenue Extension"	Albany	NY	12205		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1311899	6	64463	5	000175392622001140	"2022-08-25 16:22:53"	ownership.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	P	0	7657	3.26078	24968	A	333407	D		0	2	0																						"Soluna Holdings, Inc"	SLNH	7374	141462255	NV	0004-12-31	73	i	"Phelan William P"	"C/O Soluna Holdings, Inc."	"325 Washington Avenue Extension"	Albany	NY	12205		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1848710	2	64463	5	000175392622001126	"2022-08-24 12:24:57"	ownership.xml	4	2022-08-22	0	0	0	000000000000000000	0	"9.0% Series A Cumulative Perpetual Preferred Stock"	2022-08-22	P	0	4500	4.55	20475	A	27500	D		1	20	0	0																					"Soluna Holdings, Inc"	SLNH	7374	141462255	NV	0004-12-31	73	i	"Hazelip William"	"C/O Soluna Holdings, Inc."	"325 Washington Avenue Extension"	Albany	NY	12205		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1891684	2	64463	5	000175392622001118	"2022-08-23 14:53:49"	ownership.xml	4	2022-08-19	0	0	0	000000000000000000	0	"9.0% Series A Cumulative Perpetual Preferred Stock"	2022-08-19	P	0	4167	4.79713	19990	A	91364	D		0	5	0	0																					"Soluna Holdings, Inc"	SLNH	7374	141462255	NV	0004-12-31	73	i	"Belizaire John"	"C/O Soluna Holdings, Inc."	"325 Washington Avenue Extension"	Albany	NY	12205		1	1	0	0	"CEO, Soluna Computing, Inc."		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1833489	4	64463	5	000175392622001116	"2022-08-23 12:39:12"	ownership.xml	4	2022-08-19	1	0	0	000000000000000000	0	"9.0% Series A Cumulative Perpetual Preferred Stock"	2022-08-19	P	0	300	9.99	2997	A	300	D		0	32767	0	0																					"Soluna Holdings, Inc"	SLNH	7374	141462255	NV	0004-12-31	73	i	"Thomas Jessica L."	"C/O Soluna Holdings, Inc."	"325 Washington Avenue Extension"	Albany	NY	12205		0	1	0	0	"Former CFO"		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1687758	3	64463	5	000175392622001114	"2022-08-22 20:39:05"	ownership.xml	4	2022-08-19	0	0	0	000000000000000000	0	"9.0% Series A Cumulative Perpetual Stock"	2022-08-19	P	0	7400	4.01122	29683	A	3750000	D	"See Footnote"	1	0	0																						"Soluna Holdings, Inc"	SLNH	7374	141462255	NV	0004-12-31	73	i	"Lipman Matthew E."	"C/O Soluna Holdings, Inc."	"325 Washington Avenue Extension"	Albany	NY	12205		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1183209	5	64463	5	000175392622001112	"2022-08-22 20:29:23"	ownership.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	P	0	10000	3.27	32700	A	156477	D		0	7	0																						"Soluna Holdings, Inc"	SLNH	7374	141462255	NV	0004-12-31	73	i	"Michaels David C"	"C/O Soluna Holdings, Inc."	"325 Washington Avenue Extension"	Albany	NY	12205		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1243628	9	64463	5	000175392622001106	"2022-08-22 20:25:27"	ownership.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	P	0	12846	3.66374	47064	A	3772923	D	"See Footnote"	1	0	0																						"Soluna Holdings, Inc"	SLNH	7374	141462255	NV	0004-12-31	73	i	"Toporek Michael"	"325 Washington Avenue Extension"		Albany	NY	12205		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1243628	9	64463	5	000175392622001104	"2022-08-22 20:24:26"	ownership.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	P	0	5600	4.37429	24496	A	3760077	D	"See Footnote"	0	0	0																						"Soluna Holdings, Inc"	SLNH	7374	141462255	NV	0004-12-31	73	i	"Toporek Michael"	"325 Washington Avenue Extension"		Albany	NY	12205		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
