sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	904176	2	749872	6	000120919112049898	"2012-10-18 13:09:49"	c30262_4x0.xml	4	2012-10-16	0	0	0	000000000000000000	0	"Common Shares"	2012-10-16	S	0	4836	15	72540	D	256572	D	"By Spouse"	1	-2	0	0																C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Zacks Gordon"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	904176	2	749872	6	000120919112049074	"2012-10-11 14:45:43"	c30192_4x0.xml	4	2012-10-10	0	0	0	000000000000000000	0	"Common Shares"	2012-10-10	S	0	1434	15	21510	D	261408	D	"By Spouse"	0	-1	0	0																C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Zacks Gordon"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	904176	2	749872	6	000120919112048889	"2012-10-10 11:49:19"	c30158_4x0.xml	4	2012-10-05	0	0	0	000000000000000000	0	"Common Shares"	2012-10-05	S	0	25554	15.0195	383807	D	262842	D	"By Spouse"	1	-9	0	0																C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Zacks Gordon"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	904176	2	749872	6	000120919112048517	"2012-10-05 14:55:37"	c30110_4x0.xml	4	2012-10-03	0	0	0	000000000000000000	0	"Common Shares"	2012-10-03	S	0	18176	15.0016	272669	D	288396	D	"By Spouse"	1	-6	0	0																C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Zacks Gordon"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	904176	2	749872	6	000120919112012966	"2012-02-24 17:01:46"	c27504_4x0.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Common Shares"	2012-02-23	S	0	25000	14.0005	350012	D	306572	D	"By Spouse"	0	-8	475	-1	0	0	-1					2	3	15	15	17	38	39	53	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Zacks Gordon"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	904176	2	749872	6	000120919112008444	"2012-02-08 16:50:10"	c27162_4x0.xml	4	2012-02-06	0	0	0	000000000000000000	0	"Common Shares"	2012-02-06	S	0	14625	13	190125	D	361572	D	"By Spouse"	0	-4	296	2	-1	-1	1	-8				9	7	10	9	20	39	29	58	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Zacks Gordon"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	904176	2	749872	6	000120919111060001	"2011-12-07 15:55:21"	c25706_4x0.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Common Shares"	2011-12-06	S	0	4900	13	63700	D	376197	D	"By Spouse"	0	-1	379	0	0	-3	-7	-6	-3			2	11	1	22	30	23	18	62	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Zacks Gordon"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	904176	2	749872	6	000120919111058805	"2011-12-01 17:30:18"	c25481_4x0.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Shares"	2011-11-30	S	0	5475	13	71175	D	381097	D	"By Spouse"	1	-1	370	-2	0	0	2	-5	4			11	5	4	23	29	17	14	64	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Zacks Gordon"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	904176	2	749872	4	000120919110020760	"2010-04-05 16:33:06"	c98847_4x0.xml	4	2010-04-01	0	0	0	000000000000000000	0	"Common Shares"	2010-04-01	S	0	5000	10.5	52500	D	389691	D	"By Spouse"	0	-1	303	4	-3	-3	-4	-3	5	-4	25	3	3	3	7	23	36	88	42	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-01	31	d	"Zacks Gordon"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	904176	2	749872	4	000120919110016625	"2010-03-12 16:35:26"	c97809_4x0.xml	4	2010-03-11	0	0	0	000000000000000000	0	"Common Shares"	2010-03-11	S	0	500	10.25	5125	D	394691	D	"By Spouse"	0	0	426	-1	0	0	2	4	17	-2	0	4	6	6	15	21	36	88	39	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-01	31	d	"Zacks Gordon"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
