sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1229249	11	1209028	452	000120919122037794	"2022-06-17 16:00:34"	doc4.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	P	0	30000	3.1225	93675	A	834848	D		1	4	0																						"Arlington Asset Investment Corp."	AAIC	6798	541873198	VA	0004-12-31	67	h	"Tonkel J Rock Jr"	"C/o Arlington Asset Investment Corp."	"6862 Elm Street, Suite 320"	McLean	VA	22101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229249	11	1209028	452	000120919122023399	"2022-04-06 10:06:06"	doc4.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-04	P	0	10000	3.587	35870	A	804848	D		0	1	0	0																					"Arlington Asset Investment Corp."	AAIC	6798	541873198	VA	0004-12-31	67	h	"Tonkel J Rock Jr"	"C/o Arlington Asset Investment Corp."	"6862 Elm Street, Suite 320"	McLean	VA	22101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229249	11	1209028	452	000120919122021979	"2022-04-01 16:15:28"	doc4.xml	4	2022-03-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-30	P	0	20000	3.5185	70370	A	794848	D		1	3	0																						"Arlington Asset Investment Corp."	AAIC	6798	541873198	VA	0004-12-31	67	h	"Tonkel J Rock Jr"	"C/o Arlington Asset Investment Corp."	"6862 Elm Street, Suite 320"	McLean	VA	22101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229249	11	1209028	452	000120919122002193	"2022-01-06 16:30:12"	doc4.xml	4	2022-01-04	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-01-06	P	0	10000	3.607	36070	A	774848	D		0	1	0																						"Arlington Asset Investment Corp."	AAIC	6798	541873198	VA	0004-12-31	67	h	"Tonkel J Rock Jr"	"C/o Arlington Asset Investment Corp."	"6862 Elm Street, Suite 320"	McLean	VA	22101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229249	11	1209028	452	000120919121070769	"2021-12-21 16:15:00"	doc4.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-20	P	0	10000	3.421	34210	A	708982	D		0	1	0																						"Arlington Asset Investment Corp."	AAIC	6798	541873198	VA	0004-12-31	67	h	"Tonkel J Rock Jr"	"C/o Arlington Asset Investment Corp."	"6862 Elm Street, Suite 320"	McLean	VA	22101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229249	11	1209028	452	000120919121064784	"2021-11-16 16:43:19"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-16	P	0	10000	3.769	37690	A	698982	D		0	1	0																						"Arlington Asset Investment Corp."	AAIC	6798	541873198	VA	0004-12-31	67	h	"Tonkel J Rock Jr"	"C/o Arlington Asset Investment Corp."	"6862 Elm Street, Suite 320"	McLean	VA	22101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229249	11	1209028	452	000120919121051111	"2021-08-12 16:30:29"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-10	P	0	15000	3.844	57660	A	688982	D		1	2	0																						"Arlington Asset Investment Corp."	AAIC	6798	541873198	VA	0004-12-31	67	h	"Tonkel J Rock Jr"	"C/o Arlington Asset Investment Corp."	"6862 Elm Street, Suite 320"	McLean	VA	22101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229249	11	1209028	452	000089924321000893	"2021-01-07 16:15:07"	doc4.xml	4	2021-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-05	P	0	20000	3.8585	77170	A	568326	D		1	4	0																	C	A	0	0000		"Arlington Asset Investment Corp."	AAIC	6798	541873198	VA	0004-12-31	67	h	"Tonkel J Rock Jr"	"C/o Arlington Asset Investment Corp."	"6862 Elm Street, Suite 320"	McLean	VA	22101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229249	11	1209028	452	000089924320032173	"2020-11-25 17:00:10"	doc4.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-23	S	0	20000	3.143	62860	D	548326	D		0	-4	0																	C	A	0	0000		"Arlington Asset Investment Corp."	AAIC	6798	541873198	VA	0004-12-31	67	h	"Tonkel J Rock Jr"	"C/o Arlington Asset Investment Corp."	"6862 Elm Street, Suite 320"	McLean	VA	22101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229249	11	1209028	119	000089924320026396	"2020-09-28 16:30:12"	doc4.xml	4	2020-09-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-24	P	0	20000	2.516	50320	A	568326	D		0	4	0																	C	A	0	0000		"Arlington Asset Investment Corp."	AI	6798	541873198	VA	0004-12-31	67	h	"Tonkel J Rock Jr"	"C/o Arlington Asset Investment Corp."	"6862 Elm Street, Suite 320"	McLean	VA	22101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
