sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1752488	3	1080319	386	000101738621000369	"2021-08-20 16:15:29"	ownership.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	S	0	15000	4.37	65550	D	823004	D		0	-2	0																						"Elys Game Technology, Corp."	ELYS	7372	330823179	DE	0004-12-31	73	i	"Pasquini Luca"	"C/o Elys Game Technology, Corp."	"130 Adelaide Street West, Suite 701"	Toronto	A6	M5H2K4	"Ontario, Canada"	1	1	0	0	"VP of Technology"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752488	3	1080319	386	000101738621000281	"2021-07-20 16:18:23"	ownership.xml	4	2021-07-19	0	0	0	000000000000000000	0	"Common Stock"	2021-07-19	S	0	15000	4	60000	D	838004	D		0	-2	0																						"Elys Game Technology, Corp."	ELYS	7372	330823179	DE	0004-12-31	73	i	"Pasquini Luca"	"C/o Elys Game Technology, Corp."	"130 Adelaide Street West, Suite 701"	Toronto	A6	M5H2K4	"Ontario, Canada"	1	1	0	0	"VP of Technology"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752488	2	1080319	387	000101738621000226	"2021-06-22 08:32:21"	ownership.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	S	0	15000	4.29	64350	D	853004	D		0	-2	0	0																					"Elys Game Technology, Corp."	NWGI	7372	330823179	DE	0004-12-31	73	i	"Pasquini Luca"	"C/o Newgioco Group, Inc."	"130 Adelaide Street West, Suite 701"	Toronto	A6	M5H2K4	"Ontario, Canada"	1	1	0	0	"VP of Technology"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752488	3	1080319	386	000101738620000507	"2020-12-15 09:17:56"	ownership.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	P	0	1000	3.15	3150	A	822975	D		0	0	0	0																C		0	0000		"Elys Game Technology, Corp."	ELYS	7372	330823179	DE	0004-12-31	73	i	"Pasquini Luca"	"C/o Elys Game Technology, Corp."	"130 Adelaide Street West, Suite 701"	Toronto	A6	M5H2K4	"Ontario, Canada"	1	1	0	0	"VP of Technology"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752488	2	1080319	386	000101738620000498	"2020-12-07 09:27:53"	ownership.xml	4/A	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	P	0	1000	3	3000	A	821975	D		0	0	0	0																C		0	0000		"Elys Game Technology, Corp."	ELYS	7372	330823179	DE	0004-12-31	73	i	"Pasquini Luca"	"C/o Newgioco Group, Inc."	"130 Adelaide Street West, Suite 701"	Toronto	A6	M5H2K4	"Ontario, Canada"	1	1	0	0	"VP of Technology"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752488	2	1080319	386	000101738620000497	"2020-12-07 08:38:30"	ownership.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	P	0	500	3	1500	A	821975	D		0	0	0	0																C		0	0000		"Elys Game Technology, Corp."	ELYS	7372	330823179	DE	0004-12-31	73	i	"Pasquini Luca"	"C/o Newgioco Group, Inc."	"130 Adelaide Street West, Suite 701"	Toronto	A6	M5H2K4	"Ontario, Canada"	1	1	0	0	"VP of Technology"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752488	2	1080319	385	000101738620000353	"2020-09-22 15:35:08"	ownership.xml	4/A	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	P	0	2500	1.748	4370	A	820975	D		1	0	0	0																C		0	0000		"Newgioco Group, Inc."	NWGI	7372	330823179	DE	0004-12-31	73	i	"Pasquini Luca"	"C/o Newgioco Group, Inc."	"130 Adelaide Street West, Suite 701"	Toronto	A6	M5H2K4	"Ontario, Canada"	1	1	0	0	"VP of Technology"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752488	2	1080319	385	000101738620000343	"2020-09-16 10:11:51"	ownership.xml	4	2019-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	P	0	2500	1.748	4370	A	798234	D		1	0	0	0																C		0	0000		"Newgioco Group, Inc."	NWGI	7372	330823179	DE	0004-12-31	73	i	"Pasquini Luca"	"C/o Newgioco Group, Inc."	"130 Adelaide Street West, Suite 701"	Toronto	A6	M5H2K4	"Ontario, Canada"	1	1	0	0	"VP of Technology"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752488	1	1080319	385	000101738618000314	"2018-10-26 16:32:46"	ownership.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-06-26	P	0	34800	0.452868	15760	A	5403151	D		1	1	0																	C		0	0000		"Newgioco Group, Inc."	NWGI	7372	330823179	DE	0004-12-31	73	i	"Pasquini Luca"	"C/o Newgioco Group, Inc."	"130 Adelaide Street West, Suite 701"	Toronto	A6	M5H2K4	"Ontario, Canada"	1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752488	1	1080319	385	000101738618000313	"2018-10-26 16:32:07"	ownership.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Stock"	2016-11-28	P	0	58711	0.624079	36640	A	5368351	D		1	1	0																	C		0	0000		"Newgioco Group, Inc."	NWGI	7372	330823179	DE	0004-12-31	73	i	"Pasquini Luca"	"C/o Newgioco Group, Inc."	"130 Adelaide Street West, Suite 701"	Toronto	A6	M5H2K4	"Ontario, Canada"	1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
