sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1185143	1	743238	1	000090572907000250	"2007-06-08 17:31:18"	primary_doc.xml	4	2007-06-06	0	0	0	000000000000000000	0	"Common Stock"	2007-06-06	S	0	3412	36.78	125493	D	31645	D	"Owned through retirement plan,Owned by d"	0	-10	26034	6	0	0	-1	-26	-37	-63	-66	-3	-4	4	13	42	128	248	378	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Schalter Richard J"	"C/o Spartan Motors, Inc."	"1165 Reynolds Road"	Charlotte	MI	48813		1	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1185143	2	743238	1	000090572907000108	"2007-03-08 17:24:52"	primary_doc.xml	4/A	2007-03-06	0	0	0	000000000000000000	0	"Common Stock"	2007-03-06	S	0	9500	20.75	197125	D	14057	D	"Owned through retirement plan,Owned by d"	0	-40	14730	3	-1	-1	-7	9	59	-4	-51	4	0	34	43	55	96	222	230	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Schalter Richard J"	"C/o Spartan Motors Inc"	"1165 Reynolds Road"	Charlotte	MI	48813		1	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1185143	2	743238	1	000090572907000107	"2007-03-08 14:46:43"	primary_doc.xml	4	2007-03-06	0	0	0	000000000000000000	0	"Common Stock"	2007-03-06	S	0	9500	20.75	197125	D	50263	D	"Owned through retirement plan,Owned by d"	0	-16	14730	0	3	2	-3	12	63	0	-48	4	0	34	43	55	96	222	230	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Schalter Richard J"	"C/o Spartan Motors Inc"	"1165 Reynolds Road"	Charlotte	MI	48813		1	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1185143	1	743238	1	000090572906000507	"2006-12-28 14:54:17"	primary_doc.xml	4	2006-12-27	0	0	0	000000000000000000	0	"Common Stock"	2006-12-27	S	0	1891	15.5	29311	D	46316	D	"Owned through retirement plan,Owned by d"	0	-4	6590	0	-2	-4	-8	4	47	62	-24	2	6	6	1	25	59	136	107	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Schalter Richard J"	"C/o Spartan Motors, Inc."	"1165 Reynolds Road"	Charlotte	MI	48813		1	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1185143	1	743238	1	000090572906000505	"2006-12-22 13:43:39"	primary_doc.xml	4	2006-12-21	0	1	0	000000000000000000	0	"Common Stock"	2006-12-21	M	0	3129	6.86	21465	A	48207	D	"Owned through retirement plan,Owned by d"	0	7	7574	0	-1	-1	-2	0	56	76	-21	8	3	6	5	31	56	134	109	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Schalter Richard J"	"C/o Spartan Motors, Inc."	"1165 Reynolds Road"	Charlotte	MI	48813		1	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1185143	1	743238	1	000090572906000384	"2006-09-28 15:30:30"	primary_doc.xml	4	2006-09-26	0	1	0	000000000000000000	0	"Common Stock"	2006-09-26	M	0	15000	11.93	178950	A	27327	D	"Owned through retirement plan,Owned by d"	0	122	5919	0	0	-1	5	5	25	84	101	6	13	12	15	27	72	77	42	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Schalter Richard J"	"C/o Spartan Motors, Inc."	"1165 Reynolds Road"	Charlotte	MI	48813		1	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1185143	1	743238	1	000090572906000384	"2006-09-28 15:30:30"	primary_doc.xml	4	2006-09-26	0	1	0	000000000000000000	1	"Common Stock"	2006-09-26	S	0	15000	19.3459	290189	D	27327	D	"Owned through retirement plan,Owned by d"	0	-35	5919	0	0	-1	5	5	25	84	101	6	13	12	15	27	72	77	42	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Schalter Richard J"	"C/o Spartan Motors, Inc."	"1165 Reynolds Road"	Charlotte	MI	48813		1	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1185143	1	743238	1	000090572906000346	"2006-08-08 16:33:05"	primary_doc.xml	4	2006-08-04	0	1	0	000000000000000000	0	"Common Stock"	2006-08-04	M	0	15000	11.38	170700	A	27327	D	"Owned through retirement plan,Owned by d"	0	122	4446	-1	-2	-2	3	12	37	68	114	-5	-9	3	2	8	49	41	30	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Schalter Richard J"	"C/o Spartan Motors, Inc."	"1165 Reynolds Road"	Charlotte	MI	48813		1	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1185143	1	743238	1	000090572906000346	"2006-08-08 16:33:05"	primary_doc.xml	4	2006-08-04	0	1	0	000000000000000000	1	"Common Stock"	2006-08-04	S	0	15020	16.2834	244577	D	27327	D	"Owned through retirement plan,Owned by d"	0	-35	4446	-1	-2	-2	3	12	37	68	114	-5	-9	3	2	8	49	41	30	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Schalter Richard J"	"C/o Spartan Motors, Inc."	"1165 Reynolds Road"	Charlotte	MI	48813		1	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1185143	1	743238	1	000090572906000240	"2006-05-12 13:34:18"	primary_doc.xml	4	2006-05-04	0	1	0	000000000000000000	0	"Common Stock"	2006-05-04	M	0	15000	10.1	151500	A	16327	O		0	1130	4326	0	-1	-1	-5	1	2	52	244														"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Schalter Richard J"	"C/o Spartan Motors, Inc."	"1165 Reynolds Road"	Charlotte	MI	48813		1	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
