sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1286599	15	865752	5	000086575224000025	"2024-03-14 21:40:53"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	4066	0	0	A	65678	D		1	7	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	15	865752	5	000086575223000104	"2023-11-27 17:16:51"	form4.xml	4	2023-11-22	0	1	0	000000000000000000	0	"Common Stock"	2023-11-22	M	0	30000	28.4767	854300	A	60056	D		0	100	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	15	865752	5	000086575223000104	"2023-11-27 17:16:51"	form4.xml	4	2023-11-22	0	1	0	000000000000000000	2	"Common Stock"	2023-11-22	S	0	30000	55.19	1655700	D	60056	D		0	-33	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	15	865752	5	000086575223000043	"2023-05-16 17:01:20"	form4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	93192	29.37	2737049	A	60056	D		0	-281	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	15	865752	5	000086575223000043	"2023-05-16 17:01:20"	form4.xml	4	2023-05-12	0	1	0	000000000000000000	1	"Common Stock"	2023-05-12	S	0	93192	59.41	5536537	D	60056	D		0	-61	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	15	865752	5	000156761923005071	"2023-03-14 21:45:14"	doc1.xml	4	2023-03-12	0	1	0	000000000000000000	0	"Common Stock"	2023-03-12	M	0	2801	0	0	A	30028	D		1	10	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	15	865752	5	000156761922017379	"2022-09-13 18:08:46"	doc1.xml	4	2022-09-09	0	1	0	000000000000000000	0	"Common Stock"	2022-09-09	M	0	45338	43.9488	1992553	A	25777	D		1	-232	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	15	865752	5	000156761922017379	"2022-09-13 18:08:46"	doc1.xml	4	2022-09-09	0	1	0	000000000000000000	1	"Common Stock"	2022-09-09	S	0	33028	93.2404	3079545	D	25777	D		1	-56	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	15	865752	5	000156761922007096	"2022-03-16 18:25:44"	doc1.xml	4	2022-03-14	0	1	0	000000000000000000	1	"Common Stock"	2022-03-14	M	0	3533	0	0	A	13467	D		0	36	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	15	865752	5	000156761921006364	"2021-03-15 21:30:58"	doc1.xml	4	2021-03-12	0	1	0	000000000000000000	1	"Common Stock"	2021-03-15	M	0	3066	0	0	A	7934	D		0	63	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	14	865752	5	000156761920015716	"2020-08-18 17:41:23"	doc1.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Common Stock"	2020-08-14	S	0	10249	83.53	856099	D	2868	D		0	-78	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"EVP Finance Monster Energy Co."		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	14	865752	5	000156761920011236	"2020-05-27 16:20:33"	doc1.xml	4	2020-05-22	0	1	0	000000000000000000	0	"Common Stock"	2020-05-22	S	0	15000	68.29	1024350	D	13117	D		0	-53	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"EVP Finance Monster Energy Co."		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	14	865752	5	000156761920006594	"2020-03-17 17:01:40"	doc1.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Common Stock"	2020-03-16	M	0	1733	0	0	A	28117	D		0	7	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"EVP Finance Monster Energy Co."		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	14	865752	5	000156761920005752	"2020-03-05 19:07:34"	doc1.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Common Stock"	2020-03-04	M	0	77175	43.1397	3329309	A	27244	D		0	-155	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"EVP Finance Monster Energy Co."		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	14	865752	5	000156761920005752	"2020-03-05 19:07:34"	doc1.xml	4	2020-03-04	0	1	0	000000000000000000	4	"Common Stock"	2020-03-04	S	0	75180	67.06	5041571	D	27244	D		0	-73	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"EVP Finance Monster Energy Co."		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	14	865752	5	000156761919022490	"2019-12-02 18:10:49"	doc1.xml	4	2019-11-27	0	1	0	000000000000000000	0	"Common Stock"	2019-11-27	M	0	31500	37.1	1168650	A	25249	D		0	-504	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"EVP Finance Monster Energy Co."		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	14	865752	5	000156761919022490	"2019-12-02 18:10:49"	doc1.xml	4	2019-11-27	0	1	0	000000000000000000	1	"Common Stock"	2019-11-27	S	0	33000	60.07	1982310	D	25249	D		0	-57	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"EVP Finance Monster Energy Co."		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	14	865752	5	000156761919011996	"2019-05-23 18:09:15"	doc1.xml	4	2019-05-21	0	1	0	000000000000000000	0	"Common Stock"	2019-05-21	M	0	23370	17.1095	399850	A	26749	D		0	692	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"EVP Finance Monster Energy Co."		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	14	865752	5	000156761919007148	"2019-03-18 20:18:01"	doc1.xml	4	2019-03-14	0	1	0	000000000000000000	0	"Common Stock"	2019-03-14	M	0	25719	23.35	600539	A	9651	D		0	-160	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"EVP Finance Monster Energy Co."		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	14	865752	5	000156761919007148	"2019-03-18 20:18:01"	doc1.xml	4	2019-03-14	0	1	0	000000000000000000	1	"Common Stock"	2019-03-14	S	0	25719	59.68	1534910	D	9651	D		0	-73	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"EVP Finance Monster Energy Co."		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	14	865752	5	000156761918008051	"2018-12-14 19:27:01"	doc1.xml	4	2018-12-13	0	1	0	000000000000000000	0	"Common Stock"	2018-12-13	M	0	14661	15.71	230324	A	9651	D		0	-293	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"EVP Finance Monster Energy Co."		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	14	865752	5	000156761918008051	"2018-12-14 19:27:01"	doc1.xml	4	2018-12-13	0	1	0	000000000000000000	1	"Common Stock"	2018-12-13	S	0	14661	53.73	787736	D	9651	D		0	-60	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"EVP Finance Monster Energy Co."		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	13	865752	5	000114036118013733	"2018-03-15 20:18:31"	doc1.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	S	0	15000	58.31	874650	D	9651	D		0	-61	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"SVP - Monster Energy Co."		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	13	865752	5	000114036117044980	"2017-12-05 10:44:49"	doc1.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Stock"	2017-12-01	M	0	1500	0	0	A	24651	D		0	6	0	0																C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"SVP - Monster Energy Co."		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	13	865752	5	000114036117023749	"2017-06-05 14:31:10"	doc1.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	0	4500	0	0	A	23151	D		0	24	0	0																C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"SVP - Monster Energy Co."		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	13	865752	5	000114036116088834	"2016-12-05 16:51:54"	doc1.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Common Stock"	2016-12-01	M	0	1500	0	0	A	18651	D		0	9	32767	1	-1	-1	-2	3	4			-2	-2	6	-9	-13	-14	-13	25	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"SVP - Monster Energy Co."		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	13	865752	5	000114036116075790	"2016-08-11 12:18:28"	doc1.xml	4	2016-08-09	0	1	0	000000000000000000	0	"Common Stock"	2016-08-09	S	0	10000	159.66	1596600	D	5717	D		0	-64	32767	0	1	0	-1	-8	-15	-18		-1	0	2	2	7	38	13	129	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"SVP - Monster Energy Co."		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	13	865752	5	000114036116068386	"2016-06-03 11:38:45"	doc1.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	1500	0	0	A	15717	D		0	11	32767	0	0	1	2	5	1	-12		1	3	2	22	19	-3	21	128	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"SVP - Monster Energy Co."		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	13	865752	3	000114036115043495	"2015-12-03 11:59:14"	doc1.xml	4	2015-12-01	0	1	0	000000000000000000	0	"Common Stock"	2015-12-01	M	0	40250	22.5058	905858	A	14217	D		0	-155	32767	0	-1	1	-2	-7	-17	-1	-15	-1	5	2	11	13	22	41	160	C		0	0000		"Monster Beverage Corp"	MNST	2086	391679918	DE	0004-12-31	20	d	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"SVP - Monster Energy Co."		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	13	865752	3	000114036115043495	"2015-12-03 11:59:14"	doc1.xml	4	2015-12-01	0	1	0	000000000000000000	6	"Common Stock"	2015-12-01	S	0	26033	157.966	4112336	D	14217	D		0	-65	32767	0	-1	1	-2	-7	-17	-1	-15	-1	5	2	11	13	22	41	160	C		0	0000		"Monster Beverage Corp"	MNST	2086	391679918	DE	0004-12-31	20	d	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"SVP - Monster Energy Co."		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	13	865752	3	000114036113044764	"2013-12-03 16:19:13"	doc1.xml	4	2013-11-29	0	1	0	000000000000000000	0	"Common Stock"	2013-11-29	S	0	8804	59.4	522958	D	0	D		0	-100	32767	3	2	2	3	9	20	11	81	1	5	7	4	10	0	14	34	C		0	0000		"Monster Beverage Corp"	MNST	2086	391679918	DE	0004-12-31	20	d	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"SVP - Monster Energy Co."		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	13	865752	3	000114036113035023	"2013-09-04 20:47:53"	doc1.xml	4	2013-09-01	0	1	0	000000000000000000	0	"Common Stock"	2013-09-01	M	0	1250	0	0	A	8804	D		0	17	32767	4	0	0	0	-7	6	32	63	-6	-10	-13	-16	-9	10	-9	21	C		0	0000		"Monster Beverage Corp"	MNST	2086	391679918	DE	0004-12-31	20	d	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"SVP - Monster Energy Co."		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	12	865752	3	000114036113025417	"2013-06-17 15:31:55"	doc1.xml	4	2013-06-13	0	1	0	000000000000000000	0	"Common Stock"	2013-06-13	S	0	3000	62.01	186030	D	7554	D		0	-28	32767	0	1	1	-5	2	-7	4	19	-3	1	6	3	22	4	-21	65	C		0	0000		"Monster Beverage Corp"	MNST	2086	391679918	DE	0004-12-31	20	d	"Kelly Thomas J"	"550 Monica Circle, Suite 201"		Corona	CA	92880		0	1	0	0	"SVP - Monster Energy Co."		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	12	865752	3	000114036113022144	"2013-05-21 19:10:11"	doc1.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock"	2013-05-17	M	0	8000	22.04	176320	A	10554	D		0	313	32767	0	1	1	-2	3	5	2	23	-3	4	0	7	13	26	-21	68	C		0	0000		"Monster Beverage Corp"	MNST	2086	391679918	DE	0004-12-31	20	d	"Kelly Thomas J"	"550 Monica Circle, Suite 201"		Corona	CA	92880		0	1	0	0	"SVP - Monster Energy Co."		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	12	865752	3	000114036113022144	"2013-05-21 19:10:11"	doc1.xml	4	2013-05-17	0	1	0	000000000000000000	2	"Common Stock"	2013-05-17	S	0	8000	56.36	450880	D	10554	D		0	-43	32767	0	1	1	-2	3	5	2	23	-3	4	0	7	13	26	-21	68	C		0	0000		"Monster Beverage Corp"	MNST	2086	391679918	DE	0004-12-31	20	d	"Kelly Thomas J"	"550 Monica Circle, Suite 201"		Corona	CA	92880		0	1	0	0	"SVP - Monster Energy Co."		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	12	865752	3	000114036112039558	"2012-09-05 20:56:50"	doc1.xml	4	2012-09-01	0	1	0	000000000000000000	0	"Common Stock"	2012-09-01	M	0	1250	0	0	A	10554	D		0	13	32767	-3	5	4	1	-2	-7	-14	-1	-3	-4	-2	-13	-21	1	37	142	C		0	0000		"Monster Beverage Corp"	MNST	2086	391679918	DE	0004-12-31	20	d	"Kelly Thomas J"	"550 Monica Circle, Suite 201"		Corona	CA	92880		0	1	0	0	"SVP - Monster Energy Co."		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	12	865752	3	000114036112030226	"2012-06-15 21:09:20"	doc1.xml	4	2012-06-14	0	1	0	000000000000000000	0	"Common Stock"	2012-06-14	M	0	20000	18.774	375480	A	9304	D		0	-187	32767	3	0	0	-5	-8	-33	-33	-25	2	5	5	14	28	61	111	292	C		0	0000		"Monster Beverage Corp"	MNST	2086	391679918	DE	0004-12-31	20	d	"Kelly Thomas J"	"550 Monica Circle, Suite 201"		Corona	CA	92880		0	1	0	0	"SVP - Monster Energy Co."		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	12	865752	3	000114036112030226	"2012-06-15 21:09:20"	doc1.xml	4	2012-06-14	0	1	0	000000000000000000	4	"Common Stock"	2012-06-14	S	0	16324	76.04	1241277	D	9304	D		0	-64	32767	3	0	0	-5	-8	-33	-33	-25	2	5	5	14	28	61	111	292	C		0	0000		"Monster Beverage Corp"	MNST	2086	391679918	DE	0004-12-31	20	d	"Kelly Thomas J"	"550 Monica Circle, Suite 201"		Corona	CA	92880		0	1	0	0	"SVP - Monster Energy Co."		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	11	865752	2	000114036111043712	"2011-08-25 20:20:52"	doc1.xml	4	2011-08-23	0	1	0	000000000000000000	0	"Common Stock"	2011-08-23	M	0	9600	30.9804	297412	A	2814	D		0	-141	0																	C		0	0000		"Hansen Natural Corp"	HANS	2086	391679918	DE	0004-12-07	20	d	"Kelly Thomas J"	"550 Monica Circle, Suite 201"		Corona	CA	92880		0	1	0	0	"SVP - Hansen Beverage Co"		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	11	865752	2	000114036111043712	"2011-08-25 20:20:52"	doc1.xml	4	2011-08-23	0	1	0	000000000000000000	4	"Common Stock"	2011-08-23	S	0	9600	84.83	814368	D	2814	D		0	-77	0																	C		0	0000		"Hansen Natural Corp"	HANS	2086	391679918	DE	0004-12-07	20	d	"Kelly Thomas J"	"550 Monica Circle, Suite 201"		Corona	CA	92880		0	1	0	0	"SVP - Hansen Beverage Co"		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	10	865752	2	000114036111017006	"2011-03-16 12:33:11"	doc1.xml	4	2011-03-14	0	1	0	000000000000000000	0	"Common Stock"	2011-03-14	S	0	13871	55.23	766095	D	1314	D		0	-91	0	0																C		0	0000		"Hansen Natural Corp"	HANS	2086	391679918	DE	0004-12-07	20	d	"Kelly Thomas J"	"550 Monica Circle, Suite 201"		Corona	CA	92880		0	1	0	0	"VP - Hansen Beverage Co"		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	10	865752	2	000114036110033187	"2010-08-12 18:53:21"	doc1.xml	4	2010-08-10	0	1	0	000000000000000000	0	"Common Stock"	2010-08-10	S	0	32215	45.074	1452059	D	15185	D		0	-68	0																	C		0	0000		"Hansen Natural Corp"	HANS	2086	391679918	DE	0004-12-07	20	d	"Kelly Thomas J"	"550 Monica Circle, Suite 201"		Corona	CA	92880		0	1	0	0	"VP - Hansen Beverage Co"		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	10	865752	2	000114036110033187	"2010-08-12 18:53:21"	doc1.xml	4	2010-08-10	0	1	0	000000000000000000	2	"Common Stock"	2010-08-10	M	0	31400	14.5295	456226	A	15185	D		0	-194	0																	C		0	0000		"Hansen Natural Corp"	HANS	2086	391679918	DE	0004-12-07	20	d	"Kelly Thomas J"	"550 Monica Circle, Suite 201"		Corona	CA	92880		0	1	0	0	"VP - Hansen Beverage Co"		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	8	865752	2	000086575209000033	"2009-05-15 19:12:37"	f4051309_ex.xml	4	2009-05-13	0	1	0	000000000000000000	0	"Common Stock"	2009-05-13	M	0	35000	1.4825	51888	A	16000	D		0	-184	0																	C		0	0000		"Hansen Natural Corp"	HANS	2086	391679918	DE	0004-12-07	20	d	"Kelly Thomas J"	"Hansen Natural Corp."	"550 Monica Circle, Suite 201"	Corona	CA	92880		0	1	0	0	"VP - Hansen Beverage Company"		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
