sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1898688	2	1063761	1	000141588924009739	"2024-04-02 16:04:38"	form4-04022024_080422.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	P	0	48	154.19	7401	A	3898	D		0	1	0																						"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Roe Peggy Fang"	"5804 Cleves Lane"		Bethesda	MD	20816		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1898688	2	1063761	1	000141588924000046	"2024-01-02 16:38:05"	form4-01022024_090158.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	P	0	49	143.85	7049	A	3850	D		0	1	0																						"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Roe Peggy Fang"	"5804 Cleves Lane"		Bethesda	MD	20816		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1898688	2	1063761	1	000141588923013842	"2023-10-03 13:00:39"	form4-10032023_051034.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	P	0	63	110.04	6933	A	3801	D		0	2	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Roe Peggy Fang"	"5804 Cleves Lane"		Bethesda	MD	20816		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1898688	3	1048286	1	000122520823008061	"2023-08-07 18:26:21"	doc4.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-04	S	0	2077	202.02	419596	D	27478	D		0	-7	0																						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Roe Peggy Fang"	"7750 Wisconsin Ave."		Bethesda	MD	20814		0	1	0	0	"EVP, Chf. Customer Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1898688	2	1063761	1	000141588923010676	"2023-07-05 13:32:48"	form4-07052023_050744.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	P	0	57	116.16	6621	A	3738	D		0	2	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Roe Peggy Fang"	"5804 Cleves Lane"		Bethesda	MD	20816		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1898688	3	1048286	1	000122520823006822	"2023-06-14 16:20:58"	doc4.xml	4	2023-06-13	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-06-13	S	0	1500	181.125	271688	D	29555	D		0	-5	0																						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Roe Peggy Fang"	"7750 Wisconsin Ave."		Bethesda	MD	20814		0	1	0	0	"EVP, Chf. Customer Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1898688	3	1048286	1	000122520823005657	"2023-05-10 15:34:14"	doc4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-09	S	0	1500	179.1	268650	D	31355	D		0	-5	0	0																					"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Roe Peggy Fang"	"7750 Wisconsin Ave."		Bethesda	MD	20814		0	1	0	0	"EVP, Chf. Customer Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1898688	2	1063761	1	000141588923005746	"2023-04-03 15:21:30"	form4-04032023_070421.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	P	0	33	109.33	3608	A	2049	D		0	2	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Roe Peggy Fang"	"5804 Cleves Lane"		Bethesda	MD	20816		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1898688	2	1063761	1	000141588923000072	"2023-01-03 16:45:26"	form4-01032023_090113.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	P	0	30	116.42	3493	A	2016	D		0	2	0																						"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Roe Peggy Fang"	"5804 Cleves Lane"		Bethesda	MD	20816		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1898688	2	1063761	1	000141588922010193	"2022-10-04 13:18:59"	form4-10042022_101003.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock"	2022-09-30	P	0	38	89.29	3393	A	1986	D		0	2	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Roe Peggy Fang"	"5804 Cleves Lane"		Bethesda	MD	20816		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
