sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1260641	23	1133416	7	000149315224015877	"2024-04-25 11:36:44"	ownership.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	25000	3.06	76500	D	5922207	I	"By 10X Fund, LP"	1	0	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Czirr James C"	"4908 S. Ashton Ct."		Spokane,	WA	99223		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1260641	21	1133416	7	000149315218009008	"2018-06-20 12:12:56"	form4.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock"	2018-06-14	S	0	151860	8.60534	1306807	D	2649786	I	"See footnote"	1	-5	0	0																C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Czirr James C"	"C/o Galectin Therapeutics, Inc."	"4960 Peachtree Ind. Blvd., Suite 240"	Norcross,	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1260641	22	1133416	7	000149315218008738	"2018-06-14 19:32:39"	form4a.xml	4/A	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	S	0	110000	5.88	646800	D	3009786	I	"See Footnote"	0	-4	0																	C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Czirr James C"	"C/o Galectin Therapeutics, Inc."	"4960 Peachtree Ind. Blvd., Suite 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1260641	21	1133416	7	000149315218008737	"2018-06-14 19:30:49"	form4.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock"	2018-06-13	S	0	208140	7.17438	1493276	D	2801646	I	"See footnote"	0	-7	0																	C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Czirr James C"	"C/o Galectin Therapeutics, Inc."	"4960 Peachtree Ind. Blvd., Suite 240"	Norcross,	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1260641	20	1133416	7	000149315218008549	"2018-06-12 18:30:31"	form4.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	S	0	110000	5.88	646800	D	3009786	I	"See footnote"	0	-4	0																	C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Czirr James C"	"C/o Galectin Therapeutics, Inc."	"Peachtree Ind. Blvd. Suite 240"	Norcross,	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1260641	12	1133416	7	000149315218008237	"2018-06-05 16:58:04"	form4.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	S	0	50000	5.12162	256081	D	3119786	I	"see footnote"	1	-2	0																	C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Czirr James C"	"C/o Galectin Therapeutics, Inc. 4960"	"Peachtree Industrial Blvd., Suite 240"	Norcross,	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1260641	19	1133416	7	000149315218001224	"2018-01-29 21:58:45"	form4.xml	4	2018-01-25	0	0	0	000000000000000000	0	"Common Stock"	2018-01-25	S	0	244444	5.43392	1328290	D	3120984	I	"See Footnore"	1	-7	0																	C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Czirr James C"	"4960 Peachtree Industrial Blvd.,"	"Suite 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1260641	13	1133416	7	000149315216015280	"2016-11-18 17:10:04"	form4a.xml	4/A	2016-04-19	0	0	0	000000000000000000	0	"Common Stock"	2016-04-19	S	0	44312	1.65308	73251	D	3260697	I	"By 10X Fund, LP"	1	-1	307	-7	0	0	-8	-9	93			0	53	39	9	-48	-32	-56	-78	C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Czirr James C"	"C/o Galectin Therapeutics, Inc. 4960"	"Peachtree Industrial Blvd., Suite 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1260641	11	1133416	7	000117902216000096	"2016-04-21 17:06:37"	edgar.xml	4	2016-04-19	0	0	0	000000000000000000	1	"Common Stock"	2016-04-19	S	0	44312	1.6731	74138	D	4326559	I	"By 10X Fund, L.P.,By Trust"	1	-1	300	4	-1	-1	2	-1	-3	-45		-11	2	3	3	8	-51	-55	-88	C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Czirr James C"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1260641	10	1133416	7	000117902215000012	"2015-02-03 17:02:40"	edgar.xml	4	2015-01-31	0	1	0	000000000000000000	0	"Common stock"	2015-01-31	M	0	166667	1.8	300001	A	3659816	D	"by 10X Fund, L.P."	0	5	2180	6	-2	-2	5	5	-15	-20	-67	-4	0	-12	-13	-41	-43	-77	25	C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Czirr James C"	"C/o Galectin Therapeutics Inc"	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
