sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1194248	8	706698	1	000173361423000003	"2023-05-19 11:05:08"	primary_doc.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	700	93.47	65429	D	21461	I	"See note"	0	-3	0	0																					"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Richins Paul O"	"7043 South 300 West"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194248	8	706698	1	000173361422000008	"2022-11-21 18:01:52"	primary_doc.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	S	0	449	90.81	40774	D	22311	I	"See note"	0	-2	0																						"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Richins Paul O"	"7043 South 300 West"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194248	8	706698	1	000173361422000007	"2022-11-17 19:35:32"	primary_doc.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	161	90	14490	D	22760	I	"See note"	0	-1	0																						"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Richins Paul O"	"7043 South 300 West"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194248	8	706698	1	000173361422000006	"2022-11-15 16:37:59"	primary_doc.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	40	92.5	3700	D	22921	I	"See note"	0	0	0																						"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Richins Paul O"	"7043 South 300 West"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194248	8	706698	1	000173361421000011	"2021-12-13 13:54:53"	primary_doc.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock"	2021-12-13	M	0	62	50.72	3145	A	23211	I	"See note"	0	0	0	0																					"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Richins Paul O"	"7043 South 300 West"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194248	8	706698	1	000173361420000007	"2020-05-28 10:00:58"	primary_doc.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	S	0	650	95.7127	62213	D	23374	I	"See note"	0	-3	0	0																C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Richins Paul O"	"7043 South 300 West"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194248	7	706698	1	000173361418000003	"2018-03-21 12:40:49"	primary_doc.xml	4	2018-03-19	0	1	0	000000000000000000	1	"Common Stock"	2018-03-19	M	0	938	50.72	47575	A	24429	I	"See note"	0	4	0	0																C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Richins Paul O"	"7043 South 300 West"		Midvale	UT	84047		1	1	0	0	"Treasurer,Asst Secretary"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194248	2	706698	1	000119424816000008	"2016-06-01 17:25:15"	primary_doc.xml	4	2016-05-31	0	0	0	000000000000000000	0	"Common Stock"	2016-05-31	S	0	396	64.5	25542	D	24642	I	"See note"	0	-2	623	0	0	0	-1	-4	-2	5		-1	2	-2	3	13	17	22	24	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Richins Paul O"	"7043 South 300 West"		Midvale	UT	84047		1	1	0	0	"VP, Treasurer, Asst Secretary"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194248	2	706698	1	000119424816000007	"2016-05-27 18:06:23"	primary_doc.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	271	65.2817	17691	D	25260	I	"See note"	1	-1	786	0	0	0	0	-3	-1	7		0	3	0	5	10	19	24	39	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Richins Paul O"	"7043 South 300 West"		Midvale	UT	84047		1	1	0	0	"VP, Treasurer, Asst Secretary"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194248	2	706698	1	000119424813000016	"2013-11-26 18:25:21"	primary_doc.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Common Stock"	2013-11-26	M	0	250	24	6000	A	53187	I	"See note (1),See note"	0	0	238	0	-3	-3	-2	11	3	-3	11	-1	-5	-3	-5	6	15	56	115	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Richins Paul O"	"7043 South 300 West"		Midvale	UT	84047		1	1	0	0	"VP, Treasurer, Asst Secretary"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
