sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1194248	8	706698	1	000173361423000003	"2023-05-19 11:05:08"	primary_doc.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	700	93.47	65429	D	21461	I	"See note"	0	-3	0	0																					"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Richins Paul O"	"7043 South 300 West"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194248	8	706698	1	000173361422000008	"2022-11-21 18:01:52"	primary_doc.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	S	0	449	90.81	40774	D	22311	I	"See note"	0	-2	0																						"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Richins Paul O"	"7043 South 300 West"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194248	8	706698	1	000173361422000007	"2022-11-17 19:35:32"	primary_doc.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	161	90	14490	D	22760	I	"See note"	0	-1	0																						"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Richins Paul O"	"7043 South 300 West"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194248	8	706698	1	000173361422000006	"2022-11-15 16:37:59"	primary_doc.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	40	92.5	3700	D	22921	I	"See note"	0	0	0																						"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Richins Paul O"	"7043 South 300 West"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194248	8	706698	1	000173361420000007	"2020-05-28 10:00:58"	primary_doc.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	S	0	650	95.7127	62213	D	23374	I	"See note"	0	-3	0	0																C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Richins Paul O"	"7043 South 300 West"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194248	2	706698	1	000119424816000008	"2016-06-01 17:25:15"	primary_doc.xml	4	2016-05-31	0	0	0	000000000000000000	0	"Common Stock"	2016-05-31	S	0	396	64.5	25542	D	24642	I	"See note"	0	-2	623	0	0	0	-1	-4	-2	5		-1	2	-2	3	13	17	22	24	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Richins Paul O"	"7043 South 300 West"		Midvale	UT	84047		1	1	0	0	"VP, Treasurer, Asst Secretary"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194248	2	706698	1	000119424816000007	"2016-05-27 18:06:23"	primary_doc.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	271	65.2817	17691	D	25260	I	"See note"	1	-1	786	0	0	0	0	-3	-1	7		0	3	0	5	10	19	24	39	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Richins Paul O"	"7043 South 300 West"		Midvale	UT	84047		1	1	0	0	"VP, Treasurer, Asst Secretary"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194248	4	706698	1	000119424808000001	"2008-03-04 19:37:13"	primary_doc.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	S	0	600	30	18000	D	24154	D		0	-2	122	1	0	0	-1	0	-7	-5	-21	-1	-1	0	2	-1	-3	-11	-4	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Richins Paul O"	"7043 South 300 West"		Midvale	UT	84047		1	1	0	0	"VP, Tresurer, Asst Secretary"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194248	1	706698	1	000119424807000005	"2007-12-17 11:47:46"	primary_doc.xml	4	2007-12-14	0	1	0	000000000000000000	0	"Common Stock"	2007-12-14	S	0	1000	30	30000	D	25154	D		0	-4	60	0	-1	-1	0	-5	1	-4	-26	1	1	0	-4	-4	1	-8	12						"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Richins Paul O"	"7043 South 300 West"		Midvale	UT	84047		1	1	0	0	"VP, Treasurer, Asst. Secretary"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194248	1	706698	1	000119424806000008	"2006-08-23 15:40:02"	primary_doc.xml	4	2006-08-22	0	1	0	000000000000000000	0	"Common Stock"	2006-08-22	S	0	1000	30.25	30250	D	14775	D		0	-6	25	0	-2	0	-1	8	12	15	9	0	0	1	0	-1	-7	29	76	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Richins Paul O"	"7043 South 300 West"		Midvale	UT	84047		1	1	0	0	"VP, Treasurer, Asst. Secretary"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
