sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1665490	6	1781335	2	000106299324002589	"2024-02-08 17:16:46"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	2	"Common Stock"	2024-02-07	S	0	37312	91.83	3426361	D	221081	D	"by 2023 GRAT"	0	-14	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Marks Judith Fran"	"1 Carrier Place"		Farmington	CT	06032		1	1	0	0	"Chair, CEO, Pres"		0	1	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1665490	6	1781335	2	000106299324002589	"2024-02-08 17:16:46"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	3	"Common Stock"	2024-02-07	M	0	11433	0	0	A	221081	D	"by 2023 GRAT"	0	5	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Marks Judith Fran"	"1 Carrier Place"		Farmington	CT	06032		1	1	0	0	"Chair, CEO, Pres"		0	1	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1665490	6	1781335	2	000106299324002098	"2024-02-06 16:50:52"	form4.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Common Stock"	2024-02-03	M	0	21565	0	0	A	148282	D	"by 2023 GRAT"	1	17	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Marks Judith Fran"	"1 Carrier Place"		Farmington	CT	06032		1	1	0	0	"Chair, CEO, Pres"		0	1	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1665490	6	1781335	2	000106299323012804	"2023-06-02 18:02:01"	form4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	61592	0	0	A	134965	D		0	84	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Marks Judith Fran"	"1 Carrier Place"		Farmington	CT	06032		1	1	0	0	"Chair, CEO, Pres"		0	1	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1665490	6	1781335	2	000106299323002400	"2023-02-07 18:21:43"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	53549	0	0	A	101305	D		1	112	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Marks Judith Fran"	"1 Carrier Place"		Farmington	CT	06032		1	1	0	0	"Chair, CEO, Pres"		0	1	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1665490	6	1781335	2	000106299322002912	"2022-02-07 16:35:05"	form4.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	M	0	53202	0	0	A	70294	D		0	311	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Marks Judith Fran"	"1 Carrier Place"		Farmington	CT	06032		1	1	0	0	"Chair, CEO, Pres"		0	1	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1665490	5	1781335	2	000106299321000130	"2021-01-05 17:16:19"	form4.xml	4	2021-01-02	0	1	0	000000000000000000	0	"Common Stock"	2021-01-02	M	0	49245	65.59	3229980	A	39526	D		0	-507	0																	C		0	0000		"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Marks Judith Fran"	"1 Carrier Place"		Farmington	CT	06032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1665490	5	1781335	2	000106299320005367	"2020-11-03 17:16:44"	form4.xml	4	2020-10-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-01	M	0	16757	0	0	A	8979	M	"401(k) Plan"	0	-215	0																	C		0	0000		"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Marks Judith Fran"	"1 Carrier Place"		Farmington	CT	06032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1665490	5	1781335	2	000106299320005367	"2020-11-03 17:16:44"	form4.xml	4	2020-10-30	0	1	0	000000000000000000	2	"Common Stock"	2020-10-30	S	0	47	61.28	2900	D	8979	M	"401(k) Plan"	0	-1	0																	C		0	0000		"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Marks Judith Fran"	"1 Carrier Place"		Farmington	CT	06032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	95	1665490	1	48898	4	000120919116098221	"2016-02-12 18:04:07"	doc4.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	P	0	1000	90.28	90280	A	1000	D		0	32767	32767	1	3	3	4	12	20	21	41	-1	2	1	-13	-5	-13	-20	-22	C		0	0000		"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Marks Judith Fran"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
