sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1952723	1	1801170	1	000180117024000116	"2024-05-20 18:57:29"	wk-form4_1716245838.xml	4	2024-05-16	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-05-17	P	0	27085	0.947827	25672	A	592351	I	"By Spouse IRA (1),By Spouse IRA (2),By S"	1	5	0																						"Clover Health Investments, Corp. /de"	CLOV	6324	981515192	DE	0004-12-31	63	h	"Loengard Anna U"	"C/O Clover Health Investments, Corp."	"3401 Mallory Lane, Suite 210"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1611679	5	1371285	2	000137128524000128	"2024-05-15 19:27:19"	wk-form4a_1715815625.xml	4/A	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	20700	24.1383	499663	A	614842	D		0	3	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rawlings Darryl"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1611679	5	1371285	2	000137128524000126	"2024-05-09 18:40:58"	wk-form4_1715294446.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	20700	24.1383	499663	A	614842	D		0	3	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rawlings Darryl"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1222028	3	1832466	1	000120919124004895	"2024-03-18 17:27:36"	doc4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	103000	4.8231	496779	A	5468353	D	"See Footnote"	0	2	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Kao John E"	"1100 W. Town & Country Rd., Suite 1600"		Orange	CA	92868		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1952723	1	1801170	1	000180117024000068	"2024-03-18 16:30:53"	wk-form4_1710793831.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	P	0	150625	0.73	109956	A	565266	M	"By Spouse IRA,By Son in a Custodial Acco"	0	36	0																						"Clover Health Investments, Corp. /de"	CLOV	6324	981515192	DE	0004-12-31	63	h	"Loengard Anna U"	"C/O Clover Health Investments, Corp."	"3401 Mallory Lane, Suite 210"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1547344	5	49071	1	000106299324003797	"2024-02-21 10:37:23"	form4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Humana Common"	2024-02-20	P	0	545	367.094	200066	A	2578	I	"See Footnote"	0	27	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Mesquita Jorge S."	"Humana Inc."	"500 W Main St."	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1952723	1	1801170	1	000089534523000526	"2023-09-08 16:18:22"	form4.xml	4	2023-09-06	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-09-06	P	0	11000	1.3	14300	A	208456	I	"By Spouse IRA,By Son in a Custodial Acco"	0	6	0																						"Clover Health Investments, Corp. /de"	CLOV	6324	981515192	DE	0004-12-31	63	h	"Loengard Anna U"	"C/O Clover Health Investments, Corp."	"3401 Mallory Lane, Suite 210"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1845762	3	1071739	1045	000107173923000059	"2023-03-17 15:55:43"	wf-form4_167908292828260.xml	4	2023-03-17	0	1	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	30000	62.6	1878000	A	313953	D		0	11	0	0																					"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"London Sarah"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1209523	3	1832466	1	000120919123017853	"2023-03-10 17:00:43"	doc4.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	100000	6.6161	661610	A	1018903	D		0	11	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Konowiecki Joseph S"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1617763	6	1071739	1045	000107173923000039	"2023-02-10 15:00:30"	wf-form4_167605921391498.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	P	0	6800	71.9347	489156	A	314755	D		1	2	0	0																					"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Asher Andrew Lynn"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
