acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 17:49:52"	2024-06-12	doc4.xml	162828024028359	0	0	1	1832466	"Alignment Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ALHC	1	11	10	32	S	D	4	5.8904	402831	2372831	13610807	3	D	0	1850397	"Maroney Dawn Christine"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Pres, Markets"		0	0	1	0	0	0	0														
"2024-06-13 17:35:26"	2024-06-12	doc4.xml	122520824006818	1	0	1	1739940	"Cigna Group"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CI	1	12	10	33	S	D	4	326.4322	259334	84654968	843093	44	D	0	1492663	"Jones Nicole S"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-07 16:23:49"	2024-06-06	primarydocument.xml	156218024004846	1	0	1	1568651	"Oscar Health, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	OSCR	1	7	6	46	S	D	4	8.9680	1751393	15706512	2194662	395	D	0	1667819	"Quane Alessandrea C."	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"EVP, Chief Insurance Officer"		0	0	0	0	0	0	1														
"2024-06-03 19:17:30"	2023-11-30	wf-form4_168021350236758.xml	196859023000002	1	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	8	6	18	S	D	4	39.5888	61196	2422677	1788424	4	D	0	1611672	"Doak Michael"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 17:34:10"	2024-05-22	wk-form4_1708120005.xml	117992924000095	1	0	0	1179929	"Molina Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	MOH	1	12	6	16	S	D	4	340.9701	54118	18452619	279271	24	D	0	1228861	"Wolf Dale B"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 17:28:47"	2024-05-14	wf-form4_168271945322367.xml	107173924000128	1	0	0	1071739	"Centene Corp"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CNC	1	3	1	5	S	D	4	76.1040	32278	2456486	337316	11	I	0	1788644	"Robinson Lori Jean"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:21:31"	2024-05-10	wk-form4_1696632601.xml	162828024023010	1	0	1	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	7	7	30	S	D	4	1.1117	645531	717645	632993	-5149	D	0	1977975	"Matushak Jay"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-25 17:05:29"	2024-04-23	wk-form4_1702675726.xml	141588924011527	1	0	1	1156039	"Elevance Health, Inc."	6324	IN	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ELV	1	8	6	11	S	D	4	494.8556	69839	34560221	147567	90	D	0	1456430	"Todt Blair Williams"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, CLO, CAO"		0	0	0	0	0	0	1														
"2024-03-12 16:16:15"	2023-10-17	doc4.xml	120919123053214	1	0	1	731766	"Unitedhealth Group Inc"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	UNH	1	5	4	9	S	D	4	537.9239	236744	127350262	1240674	24	D	0	1645325	"McSweeney Erin"	"C/O Unitedhealth Group Incorporated"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2023-05-08 14:04:58"	2023-05-04	form4.xml	106299323010402	1	0	0	49071	"Humana Inc"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	HUM	1	4	4	4	S	D	4	509.6704	26407	13458867	84702	45	D	0	1565717	"Huval Timothy S."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
