sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1877717	4	1819848	2	000181984824000301	"2024-06-18 21:06:34"	wk-form4_1718759187.xml	4	2024-06-14	0	1	0	000000000000000000	1	"Common Stock"	2024-06-17	S	0	7484	4.92563	36863	D	77854	D		1	-9	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Papadopoulos Didier"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Pres of Aircraft OEM"		0	0	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877894	3	1819848	2	000181984824000278	"2024-05-23 18:16:19"	wk-form4_1716502564.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-22	S	0	3410	4.85	16539	D	60940	D		0	-5	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Bowles Gregory"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877435	2	1819848	2	000181984824000274	"2024-05-22 16:36:29"	wk-form4_1716410179.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	13953	4.96	69207	D	269196	D		0	-5	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Field Matthew"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877717	4	1819848	2	000181984824000268	"2024-05-07 18:39:22"	wk-form4_1715121550.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	2587	5.5	14229	D	73697	D		0	-3	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Papadopoulos Didier"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Pres of Aircraft OEM"		0	0	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877282	2	1819848	2	000181984824000267	"2024-05-07 18:39:08"	wk-form4_1715121536.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	12500	5.5	68750	D	184567	D		0	-6	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Dehoff Kate"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877636	3	1819848	2	000181984824000250	"2024-04-18 18:58:52"	wk-form4_1713481121.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Common Stock"	2024-04-18	S	0	2467	4.64	11447	D	392760	D		0	-1	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Allison Eric"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877717	4	1819848	2	000181984824000249	"2024-04-18 18:58:39"	wk-form4_1713481107.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Common Stock"	2024-04-18	S	0	6091	4.64	28262	D	76284	D		0	-7	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Papadopoulos Didier"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Pres of Aircraft OEM"		0	0	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877280	4	1819848	2	000181984824000248	"2024-04-18 18:58:25"	wk-form4_1713481091.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Common Stock"	2024-04-18	S	0	5448	4.64	25279	D	95006246	D	"By Jennifer Barchas Trust,By JoeBen Bevi"	0	0	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Bevirt Joeben"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		1	1	1	0	"CEO, Chief Architect"		0	1	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1703083	6	1819848	2	000181984824000247	"2024-04-18 18:58:09"	wk-form4_1713481079.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Common Stock"	2024-04-18	S	0	5243	4.64	24328	D	148566	D		0	-3	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Simi Bonny W"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Pres of Operations"		0	0	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877435	2	1819848	2	000181984824000246	"2024-04-18 18:57:57"	wk-form4_1713481068.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Common Stock"	2024-04-18	S	0	4572	4.64	21214	D	283149	D		0	-2	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Field Matthew"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
