sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1862209	2	1818874	2	000181887424000072	"2024-03-18 21:57:56"	wk-form4_1710813465.xml	4	2024-03-14	1	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	131407	0	0	A	615080	D		0	27	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Webster Aaron"	"C/O Sofi Technologies, Inc."	"1000 Palm Blvd #605"	"Isle of Palms"	SC	29451-0605		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1862209	1	1818874	2	000181887423000202	"2023-12-18 20:40:21"	wk-form4_1702950004.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	0	127454	0	0	A	547626	D		0	30	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Webster Aaron"	"C/O Sofi Technologies, Inc."	"1000 Palm Blvd #605"	"Isle of Palms"	SC	29451-0605		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1862209	1	1818874	2	000181887423000167	"2023-11-06 19:21:32"	wk-form4_1699316480.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	S	0	215299	8.0843	1740542	D	476221	D		0	-31	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Webster Aaron"	"C/O Sofi Technologies, Inc."	"1000 Palm Blvd #605"	"Isle of Palms"	SC	29451-0605		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1862209	1	1818874	2	000181887423000162	"2023-09-18 20:21:48"	wk-form4_1695082898.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Common Stock"	2023-09-14	M	0	194990	0	0	A	691520	D		0	39	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Webster Aaron"	"C/O Sofi Technologies, Inc."	"1000 Palm Blvd #605"	"Isle of Palms"	SC	29451-0605		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1862209	1	1818874	2	000181887423000135	"2023-06-16 18:13:52"	wf-form4_168695361611097.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	0	194986	0	0	A	583675	D		0	50	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Webster Aaron"	"C/O Sofi Technologies, Inc."	"1000 Palm Blvd #605"	"Isle of Palms"	SC	29451-0605		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1862209	1	1818874	2	000181887423000135	"2023-06-16 18:13:52"	wf-form4_168695361611097.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Common Stock"	2023-06-14	S	0	200000	9.6906	1938120	D	583675	D		0	-26	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Webster Aaron"	"C/O Sofi Technologies, Inc."	"1000 Palm Blvd #605"	"Isle of Palms"	SC	29451-0605		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1862209	1	1818874	2	000181887423000043	"2023-03-16 19:22:46"	wf-form4_167900894948376.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	M	0	154147	0	0	A	683275	D		0	29	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Webster Aaron"	"C/O Sofi Technologies, Inc."	"1000 Palm Blvd #605"	"Isle of Palms"	SC	29451-0605		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1862209	1	1818874	2	000181887422000267	"2022-12-16 18:30:49"	wf-form4_167123343205663.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	M	0	141917	0	0	A	602928	D		0	31	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Webster Aaron"	"C/O Sofi Technologies, Inc."	"1000 Palm Blvd #605"	"Isle of Palms"	SC	29451-0605		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1862209	1	1818874	2	000181887422000216	"2022-09-16 20:07:30"	wf-form4_166337323696369.xml	4	2022-09-14	0	1	0	000000000000000000	0	"Common Stock"	2022-09-14	M	0	141914	0	0	A	524793	D		0	37	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Webster Aaron"	"C/O Sofi Technologies, Inc."	"1000 Palm Blvd #605"	"Isle of Palms"	SC	29451-0605		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1862209	1	1818874	2	000181887422000140	"2022-06-16 18:20:12"	wf-form4_165541799754109.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Common Stock"	2022-06-14	M	0	88752	0	0	A	451497	D		0	24	0																						"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Webster Aaron"	"C/O Sofi Technologies, Inc."	"1000 Palm Blvd #605"	"Isle of Palms"	SC	29451-0605		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
