sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1601948	3	1513818	1	000120919115034738	"2015-04-16 21:26:59"	doc4.xml	4	2015-04-14	0	0	0	000000000000000000	0	"Common Stock"	2015-04-14	S	0	8000	20.13	161040	D	121548	D		0	-6	2430	-2	-2	-2	-6	-22	1	-48	-50	9	14	0	-7	-11	-2	-19		C		0	0000		"Versartis, Inc."	VSAR	2834	244106690	DE	0004-12-31	28	d	"Cleland Jeffrey L"	"C/o Versartis, Inc."	"4200 Bohannon Drive, Suite 250"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601948	3	1513818	1	000120919115034737	"2015-04-16 21:25:42"	doc4a.xml	4/A	2014-12-19	0	0	0	000000000000000000	1	"Common Stock"	2014-12-19	S	0	8000	21.1365	169092	D	133388	D		1	-6	2430	-2	-2	-2	-6	-22	1	-48	-50	9	14	0	-7	-11	-2	-19		C		0	0000		"Versartis, Inc."	VSAR	2834	244106690	DE	0004-12-31	28	d	"Cleland Jeffrey L"	"C/o Versartis, Inc."	"4200 Bohannon Drive, Suite 250"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601948	3	1513818	1	000120919115028804	"2015-03-24 16:33:39"	doc4.xml	4	2015-03-23	0	0	0	000000000000000000	0	"Common Stock"	2015-03-23	S	0	4000	20.2573	81029	D	93432	D		0	-4	1367	3	-4	-4	-9	-12	-19	-41	-68	1	0	0	17	5	-2	-36		C		0	0000		"Versartis, Inc."	VSAR	2834	244106690	DE	0004-12-31	28	d	"Cleland Jeffrey L"	"C/o Versartis, Inc."	"4200 Bohannon Drive, Suite 250"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601948	3	1513818	1	000120919115028370	"2015-03-20 19:49:42"	doc4.xml	4	2015-03-18	0	0	0	000000000000000000	0	"Common Stock"	2015-03-18	S	0	3179	20.0301	63676	D	97432	D		1	-3	1199	2	-1	-1	-2	-8	-19	-47	-67	2	0	1	13	4	-7			C		0	0000		"Versartis, Inc."	VSAR	2834	244106690	DE	0004-12-31	28	d	"Cleland Jeffrey L"	"C/o Versartis, Inc."	"4200 Bohannon Drive, Suite 250"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601948	3	1513818	1	000120919115027219	"2015-03-17 18:16:43"	doc4.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	S	0	821	20.0827	16488	D	100611	D		1	-1	1311	2	-1	-1	1	0	-9	-35	-69	-2	-9	-2	12	6	-1			C		0	0000		"Versartis, Inc."	VSAR	2834	244106690	DE	0004-12-31	28	d	"Cleland Jeffrey L"	"C/o Versartis, Inc."	"4200 Bohannon Drive, Suite 250"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601948	3	1513818	1	000120919115025194	"2015-03-11 16:37:14"	doc4.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	S	0	4000	20.2283	80913	D	101432	D		1	-4	1379	0	0	0	0	-9	-16	-37	-66	-7	1	11	8	14	-5			C		0	0000		"Versartis, Inc."	VSAR	2834	244106690	DE	0004-12-31	28	d	"Cleland Jeffrey L"	"C/o Versartis, Inc."	"4200 Bohannon Drive, Suite 250"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601948	3	1513818	1	000120919115022973	"2015-03-05 16:39:20"	doc4.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	1129	20.0689	22658	D	105432	D		0	-1	1665	0	-5	-5	-7	-17	-21	-42	-64	8	10	15	24	17	-8			C		0	0000		"Versartis, Inc."	VSAR	2834	244106690	DE	0004-12-31	28	d	"Cleland Jeffrey L"	"C/o Versartis, Inc."	"4200 Bohannon Drive, Suite 250"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601948	3	1513818	1	000120919115020544	"2015-03-02 21:05:14"	doc4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	2871	20.1144	57748	D	106561	D		0	-3	2188	2	-1	-1	1	-7	-24	-36	-69	-1	10	14	4	8	-13			C		0	0000		"Versartis, Inc."	VSAR	2834	244106690	DE	0004-12-31	28	d	"Cleland Jeffrey L"	"C/o Versartis, Inc."	"4200 Bohannon Drive, Suite 250"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601948	3	1513818	1	000120919115019762	"2015-02-27 17:38:12"	doc4.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock"	2015-02-25	S	0	8000	20.2471	161977	D	109432	D		0	-7	2262	-3	2	2	8	-3	-20	-32	-65	5	17	16	-2	12	-7			C		0	0000		"Versartis, Inc."	VSAR	2834	244106690	DE	0004-12-31	28	d	"Cleland Jeffrey L"	"C/o Versartis, Inc."	"4200 Bohannon Drive, Suite 250"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601948	3	1513818	1	000120919115003959	"2015-01-13 17:54:49"	doc4.xml	4	2015-01-12	0	0	0	000000000000000000	0	"Common Stock"	2015-01-12	S	0	4000	22.8545	91418	D	117432	D		0	-3	3639	-2	-8	-8	-14	-17	-15	-15	-57	5	2	15	27	16	-19			C		0	0000		"Versartis, Inc."	VSAR	2834	244106690	DE	0004-12-31	28	d	"Cleland Jeffrey L"	"C/o Versartis, Inc."	"4200 Bohannon Drive, Suite 250"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601948	3	1513818	1	000120919115002889	"2015-01-07 17:14:53"	doc4.xml	4	2015-01-05	0	0	0	000000000000000000	0	"Common Stock"	2015-01-05	S	0	4000	21.9352	87741	D	121432	D		0	-3	3126	0	2	2	2	-20	-16	-19	-51	-2	-1	15	22	9	-22			C		0	0000		"Versartis, Inc."	VSAR	2834	244106690	DE	0004-12-31	28	d	"Cleland Jeffrey L"	"C/o Versartis, Inc."	"4200 Bohannon Drive, Suite 250"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
