sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1252016	16	1739940	1	000122520821006856	"2021-04-19 21:19:02"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2021-04-15	S	0	14600	249.54	3643284	D	72417	M	"By Trust"	0	-17	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Wentworth Timothy C"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"CEO Evernorth"		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1252016	16	1739940	1	000122520821004359	"2021-03-02 20:27:07"	doc4.xml	4	2021-02-26	0	0	0	000000000000000000	4	"Common Stock, $.01 Par Value"	2021-03-01	S	0	5732	214.669	1230484	D	66330	M	"By Trust"	0	-8	0																	C		0	0000		"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Wentworth Timothy C"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"CEO Evernorth"		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1252016	16	1739940	1	000122520821001889	"2021-02-08 18:23:58"	doc4.xml	4	2021-02-04	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2021-02-08	S	0	5144	204.982	1054428	D	66389	M	"By Trust"	0	-7	0																	C		0	0000		"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Wentworth Timothy C"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"CEO Evernorth"		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1252016	16	1739940	1	000122520820015133	"2020-12-30 17:40:03"	doc4.xml	4	2020-12-28	0	0	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2020-12-28	S	0	3849	202.629	779919	D	76087	M	"By Trust"	0	-5	0																	C		0	0000		"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Wentworth Timothy C"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"CEO Evernorth"		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1252016	16	1739940	1	000122520820013211	"2020-11-06 18:44:37"	doc4.xml	4	2020-11-04	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2020-11-04	S	0	41357	195.46	8083639	D	79936	D	"By Trust"	0	-34	0																	C		0	0000		"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Wentworth Timothy C"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"CEO Evernorth"		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1252016	15	1739940	1	000122520820008773	"2020-06-09 18:18:38"	doc4.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2020-06-05	S	0	12811	211.51	2709658	D	76087	I	"By Trust"	1	-14	0																	C		0	0000		"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Wentworth Timothy C"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, Health Services"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1252016	15	1739940	1	000122520820008389	"2020-06-01 18:03:33"	doc4.xml	4	2020-05-28	0	0	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2020-05-28	S	0	10611	203.892	2163500	D	88898	M	"By Trust"	0	-11	0																	C		0	0000		"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Wentworth Timothy C"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, Health Services"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1252016	15	1739940	1	000122520820007036	"2020-05-04 19:56:52"	doc4.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2020-04-30	S	0	2200	201.11	442443	D	99509	I	"By Trust"	0	-2	0																	C		0	0000		"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Wentworth Timothy C"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, Health Services"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1252016	14	1739940	1	000122520820001962	"2020-02-11 18:06:08"	doc4.xml	4	2020-02-07	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2020-02-07	S	0	21708	209.732	4552852	D	94604	I	"By Trust"	0	-19	0																	C		0	0000		"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Wentworth Timothy C"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, Exp Scrpts, Cigna Svcs"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1252016	14	1739940	1	000122520819014751	"2019-11-21 17:53:48"	doc4.xml	4	2019-11-20	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2019-11-20	S	0	12436	199.145	2476567	D	120222	M	"By Trust"	0	-9	0																	C		0	0000		"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Wentworth Timothy C"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, Exp Scrpts, Cigna Svcs"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
23	67	1252016	8	1532063	1	000095013814000476	"2014-05-29 17:03:24"	edgar.xml	4	2014-05-27	0	1	0	000000000000000000	2	"Common Stock"	2014-05-27	S	0	105677	70.47	7447058	D	97390	D		0	-52	32767	0	1	1	-1	-3	6	14	26	1	3	6	-3	-4	7	12	38	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Wentworth Timothy C"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1252016	10	1170650	5	000122520811018602	"2011-07-22 16:15:40"	doc4.xml	4	2011-07-21	0	1	0	000000000000000000	1	"Common Stock"	2011-07-21	S	0	36995	65.31	2416143	D	102501	D	"By 401(k)"	0	-27	32767	3	-1	-1	-5	-21	-28	-6		19	17	13	11	9	0	30	32	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-25	59	g	"Wentworth Timothy C"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"Group Pres,  Employer Accounts"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1252016	10	1170650	4	000122520811012983	"2011-05-03 16:06:10"	doc4.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock"	2011-05-02	S	0	8720	0	0	D	102501	D	"By 401(k)"	0	-8	32767	0	3	3	5	0	3	-8		2	3	9	15	-1	15	4	36	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-26	59	g	"Wentworth Timothy C"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"Group Pres,  Employer Accounts"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1252016	10	1170650	4	000122520810025121	"2010-11-17 16:03:42"	doc4.xml	4	2010-11-16	0	1	0	000000000000000000	2	"Common Stock"	2010-11-16	S	0	79455	59.2996	4711651	D	102571	D	"By 401(k)"	0	-44	32767	0	2	2	3	6	9	10	-3	-2	0	12	12	27	3	-5	48	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-26	59	g	"Wentworth Timothy C"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"Group Pres,  Employer Accounts"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1252016	10	1170650	3	000122520810008651	"2010-03-19 16:10:41"	doc4.xml	4	2010-03-18	0	1	0	000000000000000000	1	"Common Stock"	2010-03-18	S	0	14678	65	954070	D	109459	D	"By 401(k)"	0	-12	32767	0	0	0	-1	-5	-7	-29	-17	3	4	4	8	1	18	63	48	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-27	59	g	"Wentworth Timothy C"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"Group Pres,  Employer Accounts"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1252016	10	1170650	3	000122520810006250	"2010-03-01 14:51:46"	doc4.xml	4	2010-02-25	0	1	0	000000000000000000	0	"Common Stock"	2010-02-25	S	0	9829	62.44	613723	D	109459	D	"By 401(k)"	0	-8	32767	0	1	1	1	2	-8	-29	-1	1	-1	5	-5	1	13	53	35	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-27	59	g	"Wentworth Timothy C"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"Group Pres,  Employer Accounts"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1252016	10	1170650	3	000122520809017706	"2009-08-21 13:53:48"	doc4.xml	4	2009-08-20	0	1	0	000000000000000000	1	"Common Stock"	2009-08-20	S	0	29352	55.0001	1614363	D	112786	D	"By 401(k)"	0	-21	32767	0	1	2	1	2	12	17	-18	1	5	5	17	25	21	18	29	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-27	59	g	"Wentworth Timothy C"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"Group Pres,  Employer Accounts"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1252016	10	1170650	3	000122520809016010	"2009-07-24 14:03:21"	doc4.xml	4	2009-07-23	0	1	0	000000000000000000	1	"Common Stock"	2009-07-23	S	0	22320	49	1093680	D	112786	D	"By 401(k)"	0	-17	32767	0	2	2	8	13	14	25	-2	5	4	9	11	17	16	5	22	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-27	59	g	"Wentworth Timothy C"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"Group Pres,  Employer Accounts"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1252016	10	1170650	3	000122520809007182	"2009-03-16 11:31:19"	doc4.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	S	0	16528	40	661120	D	106083			0	-13	32767	0	1	1	-6	5	10	35	57														"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-27	59	g	"Wentworth Timothy C"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"Group Pres,  Employer Accounts"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
