sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1628335	1	1386278	1	000120919122016490	"2022-03-04 19:33:59"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-02	M	0	3910	21.65	84652	A	21268	D		0	23	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Bridgforth-Hodges Glinda"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1628335	1	1386278	1	000120919122016490	"2022-03-04 19:33:59"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-02	S	0	3910	27.2504	106549	D	21268	D		0	-16	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Bridgforth-Hodges Glinda"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1628335	1	1386278	1	000120919120058354	"2020-11-13 17:40:43"	doc4.xml	4	2020-11-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-12	M	0	5012	18.24	91419	A	15054	D		0	50	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Bridgforth-Hodges Glinda"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1628335	1	1386278	1	000120919120058354	"2020-11-13 17:40:43"	doc4.xml	4	2020-11-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-12	S	0	5012	55.14	276362	D	15054	D		0	-25	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Bridgforth-Hodges Glinda"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1628335	1	1386278	1	000120919119033477	"2019-05-30 17:13:05"	doc4.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-29	S	0	6787	47.4258	321879	D	8778	D		0	-44	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Bridgforth-Hodges Glinda"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1628335	1	1386278	1	000120919119023412	"2019-04-03 18:03:34"	doc4a.xml	4/A	2019-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-25	M	0	7106	28.4201	201953	A	10409	D		0	215	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Bridgforth-Hodges Glinda"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1628335	1	1386278	82	000120919118015881	"2018-03-02 17:34:24"	doc4.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-28	M	0	8952	17.89	160151	A	6937	D		0	-444	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0004-12-31	61	h	"Bridgforth-Hodges Glinda"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1628335	1	1386278	82	000120919118015881	"2018-03-02 17:34:24"	doc4.xml	4	2018-02-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-02-28	S	0	8952	65.1441	583170	D	6937	D		0	-56	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0004-12-31	61	h	"Bridgforth-Hodges Glinda"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1628335	1	1386278	82	000120919117049653	"2017-08-18 18:13:43"	doc4.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-16	S	0	7500	46.9214	351911	D	5003	D		0	-60	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0004-12-31	61	h	"Bridgforth-Hodges Glinda"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1628335	1	1386278	82	000120919116138813	"2016-08-26 16:55:04"	doc4.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-25	S	0	6500	23.3486	151766	D	9614	D		0	-40	7094	0	-1	-1	-1	-2	3	28		1	1	-3	-3	6	12	34	24	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0004-12-31	61	h	"Bridgforth-Hodges Glinda"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
