sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1595916	11	1108320	1	000143774917000336	"2017-01-06 17:16:47"	rdgdoc.xml	4	2017-01-06	0	1	0	000000000000000000	0	"Common Stock"	2017-01-06	M	0	109170	0	0	A	189970	D		0	135	58	-6	-2	-1	0	3	-7			-5	-9	4	11	7	-3	1	-14	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Dhiman Sushil"	"C/o Smtc Corporation"	"635 Hood Road"	Markham	A6	"L3R 4N6"	"Ontario, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1595916	11	1108320	1	000143774917000336	"2017-01-06 17:16:47"	rdgdoc.xml	4	2017-01-06	0	1	0	000000000000000000	1	"Common Stock"	2017-01-06	S	0	35000	1.41	49350	D	189970	D		0	-16	58	-6	-2	-1	0	3	-7			-5	-9	4	11	7	-3	1	-14	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Dhiman Sushil"	"C/o Smtc Corporation"	"635 Hood Road"	Markham	A6	"L3R 4N6"	"Ontario, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1595916	7	1108320	1	000143774915009360	"2015-05-07 20:01:41"	rdgdoc.xml	4	2015-05-07	0	0	0	000000000000000000	0	"Common Stock"	2015-05-07	P	0	603	1.6999	1025	A	83800	D		0	1	61	-1	1	1	4	4	-2	-14	-4	10	21	20	22	0	-4	8	-25	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Dhiman Sushil"	"7949 Paragon Circle"		Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1595916	7	1108320	1	000143774915009072	"2015-05-06 11:57:25"	rdgdoc.xml	4	2015-05-06	0	0	0	000000000000000000	0	"Common Stock"	2015-05-06	P	0	2997	1.70968	5124	A	83197	D		0	4	60	0	-1	-2	-2	1	-4	-18	-5	9	23	21	21	4	-2	4	-26	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Dhiman Sushil"	"7949 Paragon Circle"		Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1595916	7	1108320	1	000143774915008845	"2015-05-04 17:09:52"	rdgdoc.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	P	0	5200	1.56844	8156	A	80200	D		0	7	52	8	2	3	1	2	1	-13	-3	11	12	12	14	-7	-11	4	-31	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Dhiman Sushil"	"7949 Paragon Circle"		Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1595916	9	1108320	1	000159591614000010	"2014-11-14 13:34:26"	primary_doc.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	1400	1.7999	2520	A	75000	D		0	2	40	0	0	-2	-4	2	-8	-4	-20	6	0	2	-1	6	0	-17	-24	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Dhiman Sushil"	"2448 Corum Court"		"Union City"	CA	94587		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1595916	9	1108320	1	000159591614000009	"2014-11-12 17:15:16"	primary_doc.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock"	2014-11-12	P	0	13600	1.68	22848	A	73600	D		0	23	35	2	4	4	1	6	-5	1	-15	-7	-5	-1	-8	-8	-5	-17	-33	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Dhiman Sushil"	"2448 Corum Court"		"Union City"	CA	94587		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1595916	9	1108320	1	000159591614000008	"2014-08-28 10:26:21"	primary_doc.xml	4	2014-08-27	0	0	0	000000000000000000	0	"Common Stock"	2014-08-27	P	0	6500	1.80806	11752	A	60000	D		0	12	69	0	4	7	4	-3	-2	-16	-16	3	3	-2	-8	2	-19	-5	-41	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Dhiman Sushil"	"2448 Corum Court"		"Union City"	CA	94587		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1595916	8	1108320	1	000143774914015796	"2014-08-19 14:37:44"	rdgdoc.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	P	0	13500	1.78171	24053	A	53500	D		0	34	83	0	4	3	1	5	2	-9	-8	-5	-5	-10	-7	-4	-17	-10	-39	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Dhiman Sushil"	"2448 Corum Ct"		"Union City"	CA	94587		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1595916	9	1108320	1	000159591614000007	"2014-05-20 13:49:13"	primary_doc.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	P	0	10000	1.79	17900	A	40000	D		0	33	114	0	0	-1	-1	2	-4	-2	-4	2	7	19	-10	-14	-13	-11	-51	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Dhiman Sushil"	"2448 Corum Court"		"Union City"	CA	94587		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1595916	9	1108320	1	000159591614000006	"2014-05-08 18:00:24"	primary_doc.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Stock"	2014-05-08	P	0	24200	1.67173	40456	A	30000	D		0	417	172	0	5	5	5	8	12	6	1	1	12	6	-13	-18	-15	-26	-56	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Dhiman Sushil"	"2448 Corum Court"		"Union City"	CA	94587		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1595916	10	1108320	1	000159591614000005	"2014-05-07 18:54:24"	primary_doc.xml	4	2014-05-07	0	0	0	000000000000000000	0	"Common Stock"	2014-05-07	P	0	4800	1.61	7728	A	5800	D		0	480	164	6	0	0	7	9	13	6	2	5	4	2	-23	-24	-20	-31	-59	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Dhiman Sushil"	"2448 Corum Court"		"Union City"	CA	94587		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
