sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1650726	1	912562	2	000112760223016664	"2023-05-24 09:50:37"	form4.xml	4	2023-05-23	0	1	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	4963	56.69	281352	D	11976	D		0	-29	0	0																					"Gibraltar Industries, Inc."	ROCK	3310	161445150	DE	0004-12-31	33	d	"Nish James B"	"3556 Lake Shore Road"	"P.O. Box 2028"	Buffalo	NY	14219-0228		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1805486	1	912562	2	000112760222015348	"2022-05-23 10:14:32"	form4.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	1600	38.158	61053	A	12683	D		0	14	0	0																					"Gibraltar Industries, Inc."	ROCK	3310	161445150	DE	0004-12-31	33	d	"Myers Linda Kristine"	"3556 Lake Shore Road"	"P.O. Box 2028"	Buffalo	NY	14219-0228		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1805486	1	912562	2	000112760222007658	"2022-03-02 16:13:05"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	1648	45.701	75315	A	8623	D		0	24	0																						"Gibraltar Industries, Inc."	ROCK	3310	161445150	DE	0004-12-31	33	d	"Myers Linda Kristine"	"3556 Lake Shore Road"	"P.O. Box 2028"	Buffalo	NY	14219-0228		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1685728	2	912562	2	000112760221029929	"2021-12-01 17:07:18"	form4.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common Stock"	2021-11-30	S	0	3179	69.8355	222007	D	47259	D		0	-6	0																						"Gibraltar Industries, Inc."	ROCK	3310	161445150	DE	0004-12-31	33	d	"Burns Patrick"	"3556 Lake Shore Road"	"P.O. Box 2028"	Buffalo	NY	14219-0228		0	1	0	0	COO		0	0	0	1	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1805486	2	912562	2	000091256221000045	"2021-11-23 11:32:21"	primary_doc.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common stock"	2021-11-19	P	0	530	75.715	40129	A	6975	D		0	8	0	0																					"Gibraltar Industries, Inc."	ROCK	3310	161445150	DE	0004-12-31	33	d	"Myers Linda Kristine"	"3556 Lake Shore Road"	"P.O. Box 2028"	Buffalo	NY	14219		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1805486	1	912562	2	000112760221017611	"2021-05-20 16:48:23"	form4.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	P	0	962	77.71	74757	A	6445	D		0	18	0																						"Gibraltar Industries, Inc."	ROCK	3310	161445150	DE	0004-12-31	33	d	"Myers Linda Kristine"	"3556 Lake Shore Road"	"P.O. Box 2028"	Buffalo	NY	14219-0228		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1685728	2	912562	2	000112760221010331	"2021-03-12 10:09:25"	form4.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	2575	94	242050	D	51506	D		0	-5	0	0																C		0	0000		"Gibraltar Industries, Inc."	ROCK	3310	161445150	DE	0004-12-31	33	d	"Burns Patrick"	"3556 Lake Shore Road"	"P.O. Box 2028"	Buffalo	NY	14219-0228		0	1	0	0	COO		0	0	0	1	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1702879	1	912562	2	000112760221010199	"2021-03-11 14:08:27"	form4.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	4920	88	432960	D	13800	D	401k	0	-26	0	0																C		0	0000		"Gibraltar Industries, Inc."	ROCK	3310	161445150	DE	0004-12-31	33	d	"Watorek Jeffrey J."	"3556 Lake Shore Road"	"P.O. Box 2028"	Buffalo	NY	14219-0228		0	1	0	0	"VP, Treasurer, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1805486	1	912562	2	000112760221009352	"2021-03-04 13:40:46"	form4.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	P	0	585	85.515	50026	A	4227	D		0	16	0	0																C		0	0000		"Gibraltar Industries, Inc."	ROCK	3310	161445150	DE	0004-12-31	33	d	"Myers Linda Kristine"	"3556 Lake Shore Road"	"P.O. Box 2028"	Buffalo	NY	14219-0228		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1702879	1	912562	2	000112760220023772	"2020-08-18 15:21:51"	form4.xml	4	2020-08-17	0	1	0	000000000000000000	0	"Common Stock"	2020-08-17	M	0	2500	9.74	24350	A	17896	D	401k	0	16	0	0																C		0	0000		"Gibraltar Industries, Inc."	ROCK	3310	161445150	DE	0004-12-31	33	d	"Watorek Jeffrey J."	"3556 Lake Shore Road"	"P.O. Box 2028"	Buffalo	NY	14219-0228		0	1	0	0	"VP, Treasurer, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
