sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1818852	1	1806837	2	000110465924040646	"2024-03-28 18:00:40"	tm247957-17_4seq1.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-26	S	0	27128	30.271	821192	D	965074	D		0	-3	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Item Second Irr. Trust Fbo Anne Marie Westphal U/A of Jeffrey R. Westphal Dated October 5, 2001"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	1		"13(D) GROUP MEMBER"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818852	1	1806837	2	000110465924038549	"2024-03-25 18:52:18"	tm247957-14_4seq1.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	S	0	47671	30.0928	1434554	D	992202	D		1	-5	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Item Second Irr. Trust Fbo Anne Marie Westphal U/A of Jeffrey R. Westphal Dated October 5, 2001"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	1		"13(D) GROUP MEMBER"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818852	1	1806837	2	000110465924036844	"2024-03-20 21:01:22"	tm247957-12_4seq1.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	S	0	48768	30.0503	1465491	D	1039873	D		1	-4	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Item Second Irr. Trust Fbo Anne Marie Westphal U/A of Jeffrey R. Westphal Dated October 5, 2001"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	1		"13(D) GROUP MEMBER"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818852	1	1806837	2	000110465924034653	"2024-03-14 20:06:09"	tm247957-9_4seq1.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-12	S	0	19118	30.0091	573713	D	1088641	D		1	-2	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Item Second Irr. Trust Fbo Anne Marie Westphal U/A of Jeffrey R. Westphal Dated October 5, 2001"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	1		"13(D) GROUP MEMBER"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818852	1	1806837	2	000110465924032580	"2024-03-08 18:30:09"	tm247957-7_4seq1.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	S	0	50566	30.0802	1521035	D	1107759	D		1	-4	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Item Second Irr. Trust Fbo Anne Marie Westphal U/A of Jeffrey R. Westphal Dated October 5, 2001"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	1		"13(D) GROUP MEMBER"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818852	1	1806837	2	000110465924031131	"2024-03-05 18:41:26"	tm247957-4_4seq1.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	0	206749	30.7549	6358541	D	1158325	D		1	-15	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Item Second Irr. Trust Fbo Anne Marie Westphal U/A of Jeffrey R. Westphal Dated October 5, 2001"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	1		"13(D) GROUP MEMBER"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818852	1	1806837	2	000110465923126452	"2023-12-15 17:00:19"	tm2331951-11_4seq1.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-13	S	0	9300	28.1877	262146	D	1365074	D		0	-1	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Item Second Irr. Trust Fbo Anne Marie Westphal U/A of Jeffrey R. Westphal Dated October 5, 2001"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	1		"13(D) GROUP MEMBER"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818852	1	1806837	2	000110465923125462	"2023-12-12 18:32:15"	tm2331951-9_4seq1.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-08	S	0	150284	28.7475	4320293	D	1374374	D		1	-10	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Item Second Irr. Trust Fbo Anne Marie Westphal U/A of Jeffrey R. Westphal Dated October 5, 2001"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	1		"13(D) GROUP MEMBER"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818852	1	1806837	2	000110465923124367	"2023-12-07 19:18:41"	tm2331951-4_4seq1.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-05	S	0	105490	29.1633	3076432	D	1524658	D		1	-6	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Item Second Irr. Trust Fbo Anne Marie Westphal U/A of Jeffrey R. Westphal Dated October 5, 2001"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	1		"13(D) GROUP MEMBER"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818852	1	1806837	2	000110465923123375	"2023-12-04 20:45:54"	tm2331951-1_4seq1.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-30	S	0	177400	27.8729	4944645	D	1630148	D		1	-10	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Item Second Irr. Trust Fbo Anne Marie Westphal U/A of Jeffrey R. Westphal Dated October 5, 2001"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	1		"13(D) GROUP MEMBER"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
