sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1235156	3	856465	1	000120919106064068	"2006-12-11 17:43:54"	doc4.xml	4	2006-12-08	0	0	0	000000000000000000	0	"Common Stock"	2006-12-08	S	0	360	76.62	27583	D	1683	D	"In the Giant Industries, Inc. 401(k) Pla"	0	-18	0																	C		0	0000		"Giant Industries Inc"	GI	2911	860642718	DE	0004-12-31	29	d	"Keller Jack W"	"Giant Industries, Inc."	"23733 N. Scottsdale Rd."	Scottsdale	AZ	85255		0	1	0	0	"Pres, Phoenix Fuel SBU"		0	0	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1358980	1	856465	1	000120919106064059	"2006-12-11 17:29:58"	doc4.xml	4	2006-12-08	0	0	0	000000000000000000	0	"Common Stock"	2006-12-08	S	0	160	76.65	12264	D	713	D	"In the Giant Industries, Inc. 401(k) Pla"	0	-18	0																	C		0	0000		"Giant Industries Inc"	GI	2911	860642718	DE	0004-12-31	29	d	"Perry Jeff D"	"23733 N. Scottsdale Rd."		Scottsdale	AZ	85255		0	1	0	0	CIO		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1289218	1	856465	1	000120919106064056	"2006-12-11 17:27:07"	doc4.xml	4	2006-12-08	0	0	0	000000000000000000	0	"Common Stock"	2006-12-08	S	0	220	76.6	16852	D	1451	D	"In the Giant Industries, Inc. 401(k) Pla"	0	-13	0																	C		0	0000		"Giant Industries Inc"	GI	2911	860642718	DE	0004-12-31	29	d	"Dopp Natalie R"	"C/o Giant Industries, Inc."	"23733 N. Scottsdale Rd."	Scottsdale	AZ	85255		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1235146	1	856465	1	000120919105065745	"2005-12-28 17:13:50"	doc4.xml	4	2005-12-27	0	1	0	000000000000000000	0	"Common Stock"	2005-12-27	M	0	11000	5.24	57640	A	49919	D	"In the Giant Industries, Inc. 401(k) Pla"	0	28	0																	C		0	0000		"Giant Industries Inc"	GI	2911	860642718	DE	0004-12-31	29	d	"Holliger Fred L"	"Giant Industries, Inc."	"23733 N. Scottsdale Rd."	Scottsdale	AZ	85255		1	1	0	0	"COBd, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1235157	1	856465	1	000120919105059540	"2005-11-23 15:59:39"	doc4.xml	4	2005-11-23	0	1	0	000000000000000000	0	"Common Stock"	2005-11-23	M	0	12000	31.1465	373758	A	1516	D	"In the Giant Industries, Inc. 401(k) Pla"	0	-114	0	0																C		0	0000		"Giant Industries Inc"	GI	2911	860642718	DE	0004-12-31	29	d	"Sprouse Robert C"	"Giant Industries, Inc."	"23733 N. Scottsdale Rd."	Scottsdale	AZ	85255		0	1	0	0	"EVP, Retail SBU"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1235150	2	856465	1	000120919105059146	"2005-11-22 16:49:16"	doc4.xml	4	2005-11-22	0	1	0	000000000000000000	0	"Common Stock"	2005-11-22	M	0	9000	30.0995	270895	A	2760	D	"In the Giant Industries, Inc. 401(k) Pla"	0	-144	0																	C		0	0000		"Giant Industries Inc"	GI	2911	860642718	DE	0004-12-31	29	d	"Cox Mark B"	"Giant Industries, Inc."	"23733 N. Scottsdale Rd."	Scottsdale	AZ	85255		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1235147	8	856465	1	000120919105057009	"2005-11-14 13:03:06"	doc4.xml	4	2005-11-10	0	0	0	000000000000000000	0	"Common Stock"	2005-11-10	M	0	3900	52.3195	204046	D	5640	D	"In a revocable trust,In the Giant Indust"	0	224	0	0																C		0	0000		"Giant Industries Inc"	GI	2911	860642718	DE	0004-12-31	29	d	"Gust Morgan"	"Giant Industries, Inc."	"23733 N. Scottsdale Rd."	Scottsdale	AZ	85255		0	1	0	0	Pres		0	0	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1235147	8	856465	1	000120919105057008	"2005-11-14 13:01:13"	doc4.xml	4	2005-11-10	0	0	0	000000000000000000	0	"Common Stock"	2005-11-10	M	0	10400	51.3306	533838	D	9540	D	"In a revocable trust,In the Giant Indust"	0	-1209	0	0																C		0	0000		"Giant Industries Inc"	GI	2911	860642718	DE	0004-12-31	29	d	"Gust Morgan"	"Giant Industries, Inc."	"23733 N. Scottsdale Rd."	Scottsdale	AZ	85255		0	1	0	0	Pres		0	0	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1235147	8	856465	1	000120919105057007	"2005-11-14 12:59:05"	doc4.xml	4	2005-11-10	0	1	0	000000000000000000	0	"Common Stock"	2005-11-10	M	0	35700	28.1979	1006664	A	19940	D	"In a revocable trust,In the Giant Indust"	0	-227	0	0																C		0	0000		"Giant Industries Inc"	GI	2911	860642718	DE	0004-12-31	29	d	"Gust Morgan"	"Giant Industries, Inc."	"23733 N. Scottsdale Rd."	Scottsdale	AZ	85255		0	1	0	0	Pres		0	0	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1235146	1	856465	1	000120919105057001	"2005-11-14 12:53:19"	doc4.xml	4	2005-11-10	0	1	0	000000000000000000	0	"Common Stock"	2005-11-10	M	0	100000	33.11	3311000	A	34403	D	"In Giant Industries, Inc. 401(k) Plan"	0	-152	0	0																C		0	0000		"Giant Industries Inc"	GI	2911	860642718	DE	0004-12-31	29	d	"Holliger Fred L"	"Giant Industries, Inc."	"23733 N. Scottsdale Rd."	Scottsdale	AZ	85255		1	1	0	0	"COBd, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1289218	1	856465	1	000120919105042282	"2005-08-12 13:49:14"	doc4.xml	4	2005-08-11	0	1	0	000000000000000000	0	"Common Stock"	2005-08-11	M	0	10000	22.7893	227893	A	489	D	"In Giant Industries, Inc. 401(k)"	0	-105	0	0																C		0	0000		"Giant Industries Inc"	GI	2911	860642718	DE	0004-12-31	29	d	"Dopp Natalie R"	"C/o Giant Industries, Inc."	"23733 N. Scottsdale Rd."	Scottsdale	AZ	85255		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1289137	1	856465	1	000120919105042197	"2005-08-11 18:36:20"	doc4.xml	4	2005-08-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-08-10	S	0	1500	40.5	60750	D	2509	D	"In Giant Industries, Inc. 401(k)"	0	-37	0																	C		0	0000		"Giant Industries Inc"	GI	2911	860642718	DE	0004-12-31	29	d	"Barber Gregory A"	"C/o Giant Industries, Inc."	"23733 N. Scottsdale Rd."	Scottsdale	AZ	85255		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1235149	1	856465	1	000120919105042157	"2005-08-11 16:55:38"	doc4.xml	4	2005-08-10	0	1	0	000000000000000000	0	"Common Stock"	2005-08-10	M	0	18000	22.11	397980	A	11943	D	"in Giant Industries, Inc. 401k,In a revo"	0	-297	0																	C		0	0000		"Giant Industries Inc"	GI	2911	860642718	DE	0004-12-31	29	d	"Bullerdick Kim H"	"Giant Industries, Inc."	"23733 N. Scottsdale Rd."	Scottsdale	AZ	85255		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1235147	8	856465	1	000120919105041971	"2005-08-10 19:17:17"	doc4.xml	4	2005-08-09	0	1	0	000000000000000000	0	"Common Stock"	2005-08-09	M	0	400	40.84	16336	D	5500	D	"In a revocable trust"	0	8	0																	C		0	0000		"Giant Industries Inc"	GI	2911	860642718	DE	0004-12-31	29	d	"Gust Morgan"	"Giant Industries, Inc."	"23733 N. Scottsdale Rd."	Scottsdale	AZ	85255		0	1	0	0	Pres		0	0	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1235147	8	856465	1	000120919105041970	"2005-08-10 19:16:00"	doc4.xml	4	2005-08-09	0	1	0	000000000000000000	0	"Common Stock"	2005-08-09	M	0	10700	40.1892	430024	D	5900	D	"In a revocable trust"	0	-223	0																	C		0	0000		"Giant Industries Inc"	GI	2911	860642718	DE	0004-12-31	29	d	"Gust Morgan"	"Giant Industries, Inc."	"23733 N. Scottsdale Rd."	Scottsdale	AZ	85255		0	1	0	0	Pres		0	0	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1235147	8	856465	1	000120919105041968	"2005-08-10 19:13:45"	doc4.xml	4	2005-08-09	0	1	0	000000000000000000	0	"Common Stock"	2005-08-09	M	0	38900	21.8295	849168	A	16600	D	"In a revocable trust"	0	-174	0																	C		0	0000		"Giant Industries Inc"	GI	2911	860642718	DE	0004-12-31	29	d	"Gust Morgan"	"Giant Industries, Inc."	"23733 N. Scottsdale Rd."	Scottsdale	AZ	85255		0	1	0	0	Pres		0	0	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1235156	3	856465	1	000120919105026029	"2005-05-16 15:02:56"	doc4.xml	4	2005-05-12	0	1	0	000000000000000000	0	"Common Stock"	2005-05-12	M	0	24000	15.411	369863	A	144	D	"In Giant Industries 401(k)"	0	-101	0	0																C		0	0000		"Giant Industries Inc"	GI	2911	860642718	DE	0004-12-31	29	d	"Keller Jack W"	"Giant Industries, Inc."	"23733 N. Scottsdale Rd."	Scottsdale	AZ	85255		0	1	0	0	"Pres, Phoenix Fuel SBU"		0	0	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
