sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1195908	20	50725	1	000005072524000084	"2024-06-13 16:31:52"	wk-form4_1718310704.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	100000	67.0727	6707267	D	2546040	D	"By ESOP,By Spouse and Children"	0	-4	0																						"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Kramer Ronald J"	"C/o Griffon Corporation"	"712 Fifth Avenue, 18Th Floor"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
9	47	1195908	21	1878897	3	000095017023046395	"2023-09-05 16:15:24"	ownership.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	P	f	20000	2.58	51600	A	93500	D		0	27	0																						"Douglas Elliman Inc."	DOUG	6531	872176850	DE	0004-12-31	65	h	"Kramer Ronald J"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1195908	21	1878897	3	000089924322028335	"2022-08-11 09:00:13"	doc4.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	P	0	10000	5.3307	53307	A	40000	D		0	33	0	0																					"Douglas Elliman Inc."	DOUG	6531	872176850	DE	0004-12-31	65	h	"Kramer Ronald J"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
8	17	1195908	20	50725	1	000005072520000059	"2020-08-25 16:03:31"	wf-form4_159838579790221.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	S	0	500000	21.5	10750000	D	2005681	D	"By ESOP,By Spouse and Children"	0	-20	0																	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Kramer Ronald J"	"C/o Griffon Corporation"	"712 Fifth Avenue, 18Th Floor"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195908	20	50725	1	000005072518000088	"2018-11-30 11:13:46"	wf-form4_154359441061073.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	P	0	10000	12.325	123250	A	2363115	D	"By ESOP,By Spouse and Children"	1	0	0	0																C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Kramer Ronald J"	"C/o Griffon Corporation"	"712 Fifth Avenue, 18Th Floor"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195908	20	50725	1	000005072518000086	"2018-11-28 10:18:59"	wf-form4_154341832309983.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Stock"	2018-11-26	P	0	10000	12.04	120400	A	2353115	D	"By ESOP,By Spouse and Children"	1	0	0	0																C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Kramer Ronald J"	"C/o Griffon Corporation"	"712 Fifth Avenue, 18Th Floor"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195908	20	50725	1	000005072518000082	"2018-11-26 09:59:47"	wf-form4_154324437085095.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	P	0	10000	12.29	122900	A	2343115	D	"By ESOP,By Spouse and Children"	1	0	0	0																C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Kramer Ronald J"	"C/o Griffon Corporation"	"712 Fifth Avenue, 18Th Floor"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195908	20	50725	1	000005072518000080	"2018-11-19 19:43:07"	wf-form4_154267457072061.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	P	0	29997	12.1233	363663	A	2333115	D	"By ESOP,By Spouse and Children"	1	1	0																	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Kramer Ronald J"	"C/o Griffon Corporation"	"712 Fifth Avenue, 18Th Floor"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195908	13	50725	1	000005072515000052	"2015-05-06 10:29:53"	wf-form4_143092258358944.xml	4	2015-05-04	0	0	0	000000000000000000	2	"Common Stock"	2015-05-04	P	0	20000	15.84	316800	A	2117249	D	"By ESOP,By Spouse and Children"	1	1	3773	0	3	3	2	3	10	11	2	-6	-10	-10	-10	3	29	44	56	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Kramer Ronald J"	"C/o Griffon Corporation"	"712 Fifth Avenue, 18Th Floor"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195908	14	50725	1	000095011713001135	"2013-12-10 12:25:09"	cfp_22420.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	P	0	20000	12.885	257700	A	2235749	D	"By ESOP,By Spouse and Children"	1	1	1465	0	3	0	0	7	-2	-4	1	-1	-2	-1	-1	9	15	20	40	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Kramer Ronald J"	"712 Fifth Avenue, 18Th Floor"		"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
19	32	1195908	9	1065049	6	000124774113000033	"2013-05-21 18:22:49"	edgardoc.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock"	2013-05-17	M	0	6494	0	0	A	35025	D		0	23	0																	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Kramer Ronald J"	"C/o Leap Wireless International, Inc."	"5887 Copley Drive"	"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
8	17	1195908	18	50725	1	000114036110025117	"2010-06-10 16:43:43"	doc1.xml	4/A	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	P	0	20000	10.948	218960	A	2112825	D		0	1	3173	4	1	1	2	-5	-1	0	-18	5	-6	-14	-18	-15	-1	17	24	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Kramer Ronald J"	"712 Fifth Avenue, 18Th Floor"		"New York"	NY	10019		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195908	15	50725	1	000089457910000105	"2010-06-08 19:10:12"	edgar.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	P	0	20000	10.948	218960	A	2163123	D	"By Spouse and Children"	0	1	3119	-2	10	9	12	5	14	16	-5	-10	-11	-27	-21	-19	0	7	13	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Kramer Ronald J"	"712 Fifth Avenue"	"18Th Floor"	"New York"	NY	10019		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195908	18	50725	1	000114420409065562	"2009-12-21 10:48:51"	v169535_ex.xml	4	2009-12-17	0	0	0	000000000000000000	0	"Common Stock"	2009-12-17	P	0	22200	11.6326	258244	A	2143123	D	"By Spouse and Children"	1	1	3857	0	3	3	6	5	18	3	5	-5	-4	11	31	3	41	31	-6	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Kramer Ronald J"	"712 Fifth Avenue, 18Th Floor"		"New York"	NY	10019		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195908	6	50725	1	000114420408055653	"2008-10-01 18:42:59"	v127852_ex.xml	4	2008-09-29	0	1	0	000000000000000000	0	"Common Stock"	2008-09-29	P	0	578151	8.5	4914284	A	1220923	D	"By Spouse and Children"	0	90	9052	0	-5	-5	-17	-18	0	-15	12	1	-3	-2	-24	1	-2	-41	-63	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Kramer Ronald J"	"100 Jericho Quadrangle"	"Suite 224"	Jericho	NY	11753		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195908	3	50725	1	000114420407063853	"2007-11-21 15:53:54"	v095407_ex.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	P	0	20000	13.21	264200	A	71429	D	"By Spouse and Children"	0	39	3759	0	0	2	0	-2	-31	-32	-48	-11	-12	-16	-17	-15	-41	-46	-48						"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Kramer Ronald J"	"829 Park Avenue, Apt. 7A"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195908	1	50725	1	000093221405000210	"2005-06-03 16:56:36"	edgar.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	P	0	5682	20.047	113907	A	27742	D		1	26	6426	-3	0	0	1	12	28	22	39	3	3	10	4	-10	-21	-11	36	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Kramer Ronald J"	"829 Park Avenue"	"Apt. 7A"	"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
