sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1546357	3	105319	3	000120919123030153	"2023-05-17 16:17:23"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-16	M	0	4233	0	0	A	26423	D		0	19	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Kossover Amy"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1546357	3	105319	3	000120919123024641	"2023-04-18 16:06:33"	doc4.xml	4	2023-04-15	0	1	0	000000000000000000	0	"Common Stock"	2023-04-15	M	0	3168	0	0	A	23716	D		0	15	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Kossover Amy"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1546357	3	105319	3	000120919122053957	"2022-10-18 16:17:27"	doc4.xml	4	2022-10-15	0	1	0	000000000000000000	0	"Common Stock"	2022-10-15	M	0	5394	0	0	A	21691	D		0	33	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Kossover Amy"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1546357	3	105319	3	000120919122024756	"2022-04-19 16:31:26"	doc4.xml	4	2022-04-15	0	1	0	000000000000000000	0	"Common Stock"	2022-04-15	M	0	4530	0	0	A	18243	D		0	33	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Kossover Amy"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1546357	3	105319	3	000120919121065090	"2021-11-17 16:21:42"	doc4.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	526	0	0	A	15347	D		0	4	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Kossover Amy"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1546357	3	105319	3	000120919121060894	"2021-10-19 16:14:29"	doc4.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Common Stock"	2021-10-15	M	0	3286	0	0	A	15022	D		0	28	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Kossover Amy"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1546357	3	105319	3	000120919121038192	"2021-06-04 16:08:20"	doc4.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	M	0	4000	5.25	21000	A	12990	D		0	44	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Kossover Amy"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1546357	3	105319	3	000120919121038192	"2021-06-04 16:08:20"	doc4.xml	4	2021-06-02	0	1	0	000000000000000000	1	"Common Stock"	2021-06-02	S	0	4000	40	160000	D	12990	D		0	-24	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Kossover Amy"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1546357	3	105319	3	000120919121033494	"2021-05-18 16:26:12"	doc4.xml	4	2021-05-15	0	1	0	000000000000000000	0	"Common Stock"	2021-05-15	M	0	407	0	0	A	12990	D		0	3	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Kossover Amy"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1546357	3	105319	3	000120919121032757	"2021-05-14 16:42:24"	doc4.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	S	0	9452	37	349724	D	12722	D		0	-43	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Kossover Amy"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1546357	3	105319	3	000120919121027270	"2021-04-19 16:10:11"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Stock"	2021-04-15	M	0	3286	0	0	A	22174	D		0	17	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Kossover Amy"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1546357	3	105319	3	000120919121018550	"2021-03-08 16:19:15"	doc4.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	3336	34.2871	114382	D	20000	D		1	-14	0																	C		0	0000		"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Kossover Amy"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1546357	3	105319	3	000120919120058798	"2020-11-17 17:15:36"	doc4.xml	4	2020-11-15	0	1	0	000000000000000000	0	"Common Stock"	2020-11-15	M	0	1138	0	0	A	23336	D		0	5	0																	C		0	0000		"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Kossover Amy"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1546357	3	105319	3	000120919120055267	"2020-10-19 16:17:53"	doc4.xml	4	2020-10-15	0	1	0	000000000000000000	0	"Common Stock"	2020-10-15	M	0	1361	0	0	A	22586	D		0	6	0																	C		0	0000		"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Kossover Amy"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1546357	3	105319	3	000120919120030441	"2020-05-19 16:08:48"	doc4.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	5565	0	0	A	21688	D		0	35	0																	C		0	0000		"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Kossover Amy"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1546357	3	105319	3	000120919120024882	"2020-04-17 17:18:55"	doc4.xml	4	2020-04-15	0	1	0	000000000000000000	0	"Common Stock"	2020-04-15	M	0	1361	0	0	A	18015	D		0	8	0																	C		0	0000		"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Kossover Amy"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1546357	3	105319	3	000120919120003325	"2020-01-14 17:07:52"	doc4.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	0	3793	0	0	A	17117	D		0	28	0																	C		0	0000		"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Kossover Amy"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
