sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1467255	4	923601	2	000149315220024716	"2020-12-31 21:21:11"	ownership.xml	4	2020-10-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-10-31	M	0	200000	0.06	12000	A	902916	D		0	28	0																	C		0	0000		"Singing Machine Co Inc"	SMDM	3652	953795478	DE	0004-03-31	36	d	"Melo Bernardo"	"6301 Nw 5Th Way, Suite 2900"		"Fort Lauderdale"	FL	33309		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
11	6	1467255	4	923601	2	000149315220017118	"2020-09-02 11:15:53"	ownership.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	P	0	25000	0.29	7250	A	897916	D		0	3	0	0																C		0	0000		"Singing Machine Co Inc"	SMDM	3652	953795478	DE	0004-03-31	36	d	"Melo Bernardo"	"6301 Nw 5Th Way, Suite 2900"		"Fort Lauderdale"	FL	33309		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
11	6	1467255	4	923601	2	000149315219002812	"2019-03-04 15:50:58"	ownership.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	P	0	14000	0.323571	4530	A	877916	D		0	2	0	0																C		0	0000		"Singing Machine Co Inc"	SMDM	3652	953795478	DE	0004-03-31	36	d	"Melo Bernardo"	"6301 Nw 5Th Way, Suite 2900"		"Fort Lauderdale"	FL	33309		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
11	6	1467255	4	923601	2	000149315218010713	"2018-07-31 14:31:41"	ownership.xml	4	2018-07-25	0	0	0	000000000000000000	0	"Common Stock"	2018-07-25	P	0	3000	0.43	1290	A	863916	D		0	0	0	0																C		0	0000		"Singing Machine Co Inc"	SMDM	3652	953795478	DE	0004-03-31	36	d	"Melo Bernardo"	"6301 Nw 5Th Way, Suite 2900"		"Fort Lauderdale"	FL	33309		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
11	6	1467255	4	923601	2	000149315217001968	"2017-02-27 16:15:18"	form4.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Stock"	2017-02-24	P	0	9016	0.528855	4768	A	541916	D		1	2	0																	C		0	0000		"Singing Machine Co Inc"	SMDM	3652	953795478	DE	0004-03-31	36	d	"Melo Bernardo"	"6301 Nw 5Th Way, Suite 2900"		"Fort Lauderdale"	FL	33309		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
11	6	1467255	4	923601	2	000149315217000798	"2017-01-25 12:52:47"	form4.xml	4	2017-01-25	0	0	0	000000000000000000	0	"Common Stock"	2017-01-25	P	0	9500	0.53	5035	A	541400	D		0	2	0	0																C		0	0000		"Singing Machine Co Inc"	SMDM	3652	953795478	DE	0004-03-31	36	d	"Melo Bernardo"	"6301 Nw 5Th Way, Suite 2900"		"Fort Lauderdale"	FL	33309		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
11	6	1467255	4	923601	2	000114420416100372	"2016-05-10 15:25:34"	v439500_4.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	P	0	3000	0.285	855	A	531900	D		0	1	0	0																C		0	0000		"Singing Machine Co Inc"	SMDM	3652	953795478	DE	0004-03-31	36	d	"Melo Bernardo"	"6301 Nw 5Th Way, Suite 2900"		"Fort Lauderdale"	FL	33309		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
11	6	1467255	4	923601	2	000114420416095396	"2016-04-20 19:24:30"	v437463_4.xml	4	2016-04-19	0	0	0	000000000000000000	0	"Common Stock"	2016-04-19	P	0	3900	0.285	1112	A	528900	D		0	1	0																	C		0	0000		"Singing Machine Co Inc"	SMDM	3652	953795478	DE	0004-03-31	36	d	"Melo Bernardo"	"6301 Nw 5Th Way, Suite 2900"		"Fort Lauderdale"	FL	33309		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
11	6	1467255	4	923601	2	000114420416083582	"2016-02-22 13:21:39"	v432425_form4.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	12000	0.257667	3092	A	525000	D		0	2	0	0																C		0	0000		"Singing Machine Co Inc"	SMDM	3652	953795478	DE	0004-03-31	36	d	"Melo Bernardo"	"6301 Nw 5Th Way, Suite 2900"		"Fort Lauderdale"	FL	33309		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
11	6	1467255	4	923601	2	000114420415050969	"2015-08-20 12:40:58"	v418752_4.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Stock"	2015-08-19	P	0	13000	0.153846	2000	A	513000	D		0	3	0	0																C		0	0000		"Singing Machine Co Inc"	SMDM	3652	953795478	DE	0004-03-31	36	d	"Melo Bernardo"	"6301 Nw 5Th Way, Suite 2900"		"Fort Lauderdale"	FL	33309		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
