sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1816579	2	1634117	1	000163411722000031	"2022-03-30 16:50:21"	wf-form4_164867339576581.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock"	2022-03-28	P	0	30000	3.63	108900	A	613045	I	"by THG Securities Advisors LLC"	0	5	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Levenick Zachary"	"C/o Barnes & Noble Education, Inc."	"120 Mountainview Blvd."	"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1816579	2	1634117	1	000163411722000023	"2022-03-14 17:04:24"	wf-form4_164729165978432.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	P	0	70545	3.90658	275590	A	583045	I	"by THG Securities Advisors LLC"	1	14	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Levenick Zachary"	"C/o Barnes & Noble Education, Inc."	"120 Mountainview Blvd."	"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1816579	2	1634117	1	000163411722000002	"2022-01-03 16:42:09"	wf-form4_164124610685135.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Common Stock"	2021-12-30	P	0	35000	6.78286	237400	A	512500	I	"by THG Securities Advisors LLC"	1	7	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Levenick Zachary"	"C/o Barnes & Noble Education, Inc."	"120 Mountainview Blvd."	"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1816579	2	1634117	1	000163411721000138	"2021-12-28 16:41:52"	wf-form4_164072769618995.xml	4	2021-12-23	0	0	0	000000000000000000	0	"Common Stock"	2021-12-23	P	0	67500	6.69741	452075	A	477500	I	"by THG Securities Advisors LLC"	1	16	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Levenick Zachary"	"C/o Barnes & Noble Education, Inc."	"120 Mountainview Blvd."	"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1816579	2	1634117	1	000163411721000134	"2021-12-15 16:53:12"	wf-form4_163960517423000.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	20000	6.87	137400	A	410000	I	"by THG Securities Advisors LLC"	0	5	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Levenick Zachary"	"C/o Barnes & Noble Education, Inc."	"120 Mountainview Blvd."	"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1816579	2	1634117	1	000163411721000132	"2021-12-14 16:40:59"	wf-form4_163951804651686.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	P	0	40000	7.02488	280995	A	390000	I	"by THG Securities Advisors LLC"	1	11	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Levenick Zachary"	"C/o Barnes & Noble Education, Inc."	"120 Mountainview Blvd."	"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1816579	2	1634117	1	000163411721000130	"2021-12-10 16:42:45"	wf-form4_163917254930667.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	P	0	30000	7.47678	224303	A	350000	I	"by THG Securities Advisors LLC"	1	9	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Levenick Zachary"	"C/o Barnes & Noble Education, Inc."	"120 Mountainview Blvd."	"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1816579	2	1634117	1	000163411721000128	"2021-12-06 16:41:54"	wf-form4_163882690058450.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	5000	6.66	33300	A	320000	I	"by THG Securities Advisors LLC"	0	2	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Levenick Zachary"	"C/o Barnes & Noble Education, Inc."	"120 Mountainview Blvd."	"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1816579	2	1634117	1	000163411721000126	"2021-12-03 16:37:05"	wf-form4_163856741274277.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	85000	6.89909	586423	A	315000	I	"by THG Securities Advisors LLC"	1	37	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Levenick Zachary"	"C/o Barnes & Noble Education, Inc."	"120 Mountainview Blvd."	"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1816579	2	1634117	1	000163411721000114	"2021-10-05 16:46:25"	wf-form4_163346676007384.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	P	0	30000	10.1063	303189	A	230000	I	"by THG Securities Advisors LLC"	1	15	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Levenick Zachary"	"C/o Barnes & Noble Education, Inc."	"120 Mountainview Blvd."	"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
