sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1855325	2	1013857	1	000101385724000104	"2024-05-03 17:03:56"	wk-form4_1714770225.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common stock"	2024-05-01	S	0	2000	60.3855	120771	D	53785	D		0	-4	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Akgonul Rifat Kerim"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1855325	2	1013857	1	000101385724000075	"2024-04-03 16:53:46"	wk-form4_1712177600.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common stock"	2024-04-01	S	0	2000	63.716	127432	D	55785	D		0	-3	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Akgonul Rifat Kerim"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1855325	2	1013857	1	000101385724000065	"2024-03-11 17:21:58"	wk-form4_1710192105.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common stock"	2024-03-07	M	0	7927	0	0	A	57675	D		0	16	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Akgonul Rifat Kerim"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1855325	2	1013857	1	000101385724000050	"2024-03-07 18:11:02"	wk-form4_1709853053.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common stock"	2024-03-06	M	0	332	0	0	A	52073	D		0	1	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Akgonul Rifat Kerim"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1855325	2	1013857	1	000101385724000037	"2024-03-05 17:57:07"	wk-form4_1709679419.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common stock"	2024-03-01	S	0	2000	66.3995	132799	D	51844	D		0	-4	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Akgonul Rifat Kerim"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1855325	2	1013857	1	000101385724000037	"2024-03-05 17:57:07"	wk-form4_1709679419.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Common stock"	2024-03-01	M	0	1154	0	0	A	51844	D		1	2	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Akgonul Rifat Kerim"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1855325	2	1013857	1	000101385723000219	"2023-12-08 17:04:36"	wk-form4_1702073066.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common stock"	2023-12-06	M	0	331	0	0	A	52967	D		0	1	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Akgonul Rifat Kerim"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1855325	2	1013857	1	000101385723000219	"2023-12-08 17:04:36"	wk-form4_1702073066.xml	4	2023-12-06	0	1	0	000000000000000000	2	"Common stock"	2023-12-07	S	0	1000	52.03	52030	D	52967	D		0	-2	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Akgonul Rifat Kerim"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1855325	2	1013857	1	000101385723000207	"2023-12-05 18:12:30"	wk-form4_1701817940.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common stock"	2023-12-01	M	0	1153	0	0	A	53734	D		1	2	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Akgonul Rifat Kerim"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1855325	2	1013857	1	000101385723000189	"2023-09-12 17:14:01"	wk-form4_1694553233.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common stock"	2023-09-11	S	0	1890	46.65	88169	D	52921	D		0	-3	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Akgonul Rifat Kerim"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
