sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1673005	4	1434728	2	000143472824000114	"2024-04-01 21:18:00"	wk-form4_1712020670.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Common Stock"	2024-03-28	M	0	3140	0	0	A	110349	D		0	3	0																						"Global Water Resources, Inc."	GWRS	4941	900632193	DE	0004-12-31	49	e	"Fleming Ronnie L"	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #205"	Phoenix	AZ	85027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1673005	4	1434728	2	000143472824000024	"2024-01-03 17:59:27"	wk-form4_1704322752.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Stock"	2023-12-29	M	0	3160	0	0	A	110349	D		0	3	0																						"Global Water Resources, Inc."	GWRS	4941	900632193	DE	0004-12-31	49	e	"Fleming Ronnie L"	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #205"	Phoenix	AZ	85027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1673005	4	1434728	2	000143472823000320	"2023-10-03 19:50:56"	wk-form4_1696377046.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	M	0	3188	0	0	A	110349	D		0	3	0																						"Global Water Resources, Inc."	GWRS	4941	900632193	DE	0004-12-31	49	e	"Fleming Ronnie L"	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #205"	Phoenix	AZ	85027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1673005	4	1434728	2	000143472823000227	"2023-07-05 19:59:51"	wk-form4_1688601583.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	3200	0	0	A	110349	D		0	3	0																						"Global Water Resources, Inc."	GWRS	4941	900632193	DE	0004-12-31	49	e	"Fleming Ronnie L"	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #205"	Phoenix	AZ	85027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1673005	4	1434728	1	000143472823000125	"2023-04-04 18:19:24"	wf-form4_168064674640913.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	3154	0	0	A	114213	D		0	3	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Fleming Ronnie L"	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #205"	Phoenix	AZ	85027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1673005	4	1434728	1	000143472823000013	"2023-01-04 20:15:48"	wf-form4_167288132797485.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Common Stock"	2022-12-30	M	0	3017	0	0	A	114213	D		0	3	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Fleming Ronnie L"	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #205"	Phoenix	AZ	85027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1673005	4	1434728	1	000143472822000337	"2022-10-04 21:54:17"	wf-form4_166493463234905.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	0	3035	0	0	A	114213	D		0	3	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Fleming Ronnie L"	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #205"	Phoenix	AZ	85027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1673005	4	1434728	1	000143472822000227	"2022-07-05 19:35:06"	wf-form4_165706408779209.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	3041	0	0	A	114213	D		0	3	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Fleming Ronnie L"	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #205"	Phoenix	AZ	85027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1673005	3	1434728	1	000143472822000112	"2022-04-04 19:56:13"	wf-form4_164911655383074.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	3011	0	0	A	95786	D		0	3	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Fleming Ronnie L"	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1673005	3	1434728	1	000143472821000329	"2021-10-04 18:21:14"	wf-form4_163338604307839.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	0	3564	0	0	A	95786	D		0	4	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Fleming Ronnie L"	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1673005	3	1434728	1	000143472821000307	"2021-10-01 18:09:41"	wf-form4a_163312616591175.xml	4/A	2021-08-13	0	1	0	000000000000000000	0	"Common Stock"	2021-08-13	M	0	30000	9.4	282000	A	95786	D		0	46	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Fleming Ronnie L"	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
