sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1509525	15	1296435	5	000129643522000006	"2022-01-24 16:19:47"	wf-form4_164305917281605.xml	4	2022-01-21	0	1	0	000000000000000000	1	"Common stock"	2022-01-21	S	0	1505	48.34	72752	D	24760	D		0	-6	0																						"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schertell Julie"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1509525	13	1296435	5	000129643519000126	"2019-08-28 14:30:10"	wf-form4_156701699459560.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common stock"	2019-08-27	S	0	1500	64.77	97155	D	5826	D		0	-20	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schertell Julie"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"SVP, Pres Technical Products"		0	0	1	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1509525	7	1296435	5	000129643518000053	"2018-03-08 09:46:21"	wf-form4_152052036760542.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common stock"	2018-03-06	S	0	2000	78.71	157420	D	3472	D		0	-37	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schertell Julie"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"SVP, Pres FP, P."		0	0	1	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1509525	7	1296435	2	000129643517000132	"2017-08-29 10:32:12"	wf-form4_150401711772183.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Common stock"	2017-08-28	S	0	2000	76.71	153420	D	3789	D		0	-35	0	0																C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schertell Julie"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"SVP, Pres FP, P."		0	0	1	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1509525	7	1296435	2	000129643517000104	"2017-06-14 08:39:01"	wf-form4_149744392758152.xml	4	2017-06-12	0	1	0	000000000000000000	1	"Common stock"	2017-06-12	S	0	1219	80.65	98312	D	3392	D		0	-26	0	0																C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schertell Julie"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"SVP, Pres FP, P."		0	0	1	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1509525	7	1296435	2	000117911016028632	"2016-08-12 14:30:50"	edgar.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	0	1400	76	106400	D	0	D		0	-100	6362	0	-3	-2	-1	3	3	8		2	2	2	6	14	38	30	47	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schertell Julie"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"SVP, Pres FP, P."		0	0	1	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1509525	7	1296435	2	000117911016025536	"2016-05-26 08:02:38"	edgar.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Stock"	2016-05-23	S	0	700	67.33	47131	D	0	D		0	-100	6909	0	0	1	2	2	13	26		2	1	4	7	14	6	15	46	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schertell Julie"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"SVP, Pres FP, P."		0	0	1	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1509525	8	1296435	2	000117911014016940	"2014-11-24 09:15:14"	edgar.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	S	0	3589	55.96	200840	D	0	D		0	-100	5010	0	1	2	1	7	10	10	19	-3	-4	-9	7	2	15	43	124	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schertell Julie"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"SVP, Pres FP, TP U.S."		0	0	1	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1509525	11	1296435	2	000110465913064245	"2013-08-15 15:02:59"	a4.xml	4	2013-08-13	0	1	0	000000000000000000	0	"Common stock"	2013-08-13	S	0	11216	37.8241	424235	D	0	D		0	-100	2847	0	-1	-3	-3	2	4	19	46	1	-3	-3	13	24	31	42	104	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schertell Julie"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		0	1	0	0	"Pres-Fine Paper"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1509525	9	1296435	2	000110465912017571	"2012-03-12 17:01:20"	a4.xml	4	2012-03-09	0	1	0	000000000000000000	0	"Common stock"	2012-03-09	S	0	35602	29.88	1063788	D	0	D		0	-100	3761	-1	2	2	0	-9	-14	-3	3	5	8	16	25	52	87	70	84	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schertell Julie"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		0	1	0	0	"Pres - Fine Paper"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
