sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1509525	16	1000623	3	000089924323002236	"2023-01-20 12:51:41"	doc4.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock"	2023-01-18	M	0	6654	22.99	152975	A	164362	D		0	4	0	0																					"Mativ Holdings, Inc."	MATV	2621	621612879	DE	0004-12-31	26	d	"Schertell Julie"	"Mativ Holdings, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1509525	16	1000623	3	000106299322018038	"2022-08-15 18:30:09"	form4a.xml	4/A	2022-08-12	0	1	0	000000000000000000	0	"Common Stock"	2022-08-12	P	0	21600	23.928	516845	A	163891	D		0	15	0																						"Mativ Holdings, Inc."	MATV	2621	621612879	DE	0004-12-31	26	d	"Schertell Julie"	"Mativ Holdings, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1509525	16	1000623	3	000106299322017875	"2022-08-12 17:18:28"	form4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	P	0	21600	24.1	520560	A	31358	D		0	221	0																						"Mativ Holdings, Inc."	MATV	2621	621612879	DE	0004-12-31	26	d	"Schertell Julie"	"Mativ Holdings, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1509525	15	1296435	5	000129643522000006	"2022-01-24 16:19:47"	wf-form4_164305917281605.xml	4	2022-01-21	0	1	0	000000000000000000	0	"Common stock"	2022-01-21	M	0	1505	24.09	36255	A	24760	D		0	6	0																						"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schertell Julie"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1509525	15	1296435	5	000129643522000006	"2022-01-24 16:19:47"	wf-form4_164305917281605.xml	4	2022-01-21	0	1	0	000000000000000000	1	"Common stock"	2022-01-21	S	0	1505	48.34	72752	D	24760	D		0	-6	0																						"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schertell Julie"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1509525	15	1296435	5	000129643522000003	"2022-01-04 15:28:26"	wf-form4_164132808983413.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common stock"	2021-12-31	M	0	2105	46.28	97419	A	24760	D		0	9	0	0																					"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schertell Julie"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1509525	15	1296435	5	000129643521000018	"2021-02-04 16:26:42"	wf-form4_161247398979120.xml	4	2021-02-02	0	1	0	000000000000000000	1	"Common stock"	2021-02-02	M	0	270	53	14310	A	25214	D		0	1	0																	C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schertell Julie"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1509525	15	1296435	5	000129643521000003	"2021-01-05 13:42:04"	wf-form4_160987210962703.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common stock"	2020-12-31	M	0	810	55.32	44809	A	14892	D		0	6	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schertell Julie"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1509525	14	1296435	5	000129643520000020	"2020-02-06 18:37:11"	wf-form4_158103221491879.xml	4	2020-02-04	0	1	0	000000000000000000	1	"Common stock"	2020-02-04	M	0	273	69.18	18886	A	12024	D		0	2	0																	C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schertell Julie"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1509525	14	1296435	5	000129643520000004	"2020-01-03 16:41:33"	wf-form4_157808767617784.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common stock"	2019-12-31	M	0	2209	70.43	155580	A	7033	D		0	46	0																	C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schertell Julie"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
