sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1197534	3	929940	1	000120919110047714	"2010-09-28 17:01:12"	doc4.xml	4	2010-09-28	0	0	0	000000000000000000	0	"Common Stock"	2010-09-28	S	0	20316398	8.569	174091214	D	8649037	I	"see footnote"	0	-70	9262	3	0	0	3	11	24	45	54	7	-2	2	-1	-10	-2	-2	-13	C		0	0000		"Aspen Technology Inc /de/"	AZPN	7371	42739697	DE	0004-06-30	73	i	"Advent International Limited Partnership"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of group > 10%"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
23	43	1197534	3	1056285	95	000120919108053055	"2008-09-23 12:48:07"	doc4.xml	4	2008-09-22	1	0	0	000000000000000000	0	"Common Stock"	2008-09-22	S	0	3751959	1.95	7316320	D	0	I	"See Footnote"	0	-100	125	0	-2	0	-7	-17	6	62	474	1	-6	0	6	10	127	60	-51	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-28	59	g	"Advent International Limited Partnership"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of group > 10%"	0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
10	10	1197534	5	1397187	2	000120919108038702	"2008-06-24 18:50:01"	doc4.xml	4	2008-06-20	0	0	0	000000000000000000	0	"Common Stock"	2008-06-20	S	0	506985	28.3711	14383727	D	0	D		1	-100	32767	0	1	1	-1	-4	-19	-72	-59	8	3	-3	-15	-6	-36			C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-08	23	d	"Advent International Limited Partnership"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of Group >10%"	0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1197534	5	1397187	2	000120919108038086	"2008-06-19 17:13:05"	doc4.xml	4	2008-06-17	0	0	0	000000000000000000	0	"Common Stock"	2008-06-17	S	0	262632	27.4505	7209367	D	560215	D		1	-32	32767	2	3	3	8	4	-18	-74	-53	-4	-4	-19	-19	3	-38			C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-08	23	d	"Advent International Limited Partnership"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of Group >10%"	0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1197534	5	1397187	2	000120919108037331	"2008-06-16 16:48:13"	doc4.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	S	0	671462	28.0503	18834720	D	822847	D		1	-45	32767	2	-2	-3	0	-15	-22	-76	-52	-3	-2	-9	-11	3	-40			C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-08	23	d	"Advent International Limited Partnership"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of Group >10%"	0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
23	43	1197534	3	1056285	95	000120919108037280	"2008-06-16 16:09:55"	doc4.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	S	0	2234196	1.92	4289656	D	3751959	I	"See Footnote"	1	-37	550	0	6	6	7	-17	21	13	289	-8	-21	-14	24	179	108	-46	-65	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-28	59	g	"Advent International Limited Partnership"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of group > 10%"	0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
10	10	1197534	5	1397187	2	000120919108036473	"2008-06-11 16:56:36"	doc4.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	S	0	535497	28.3308	15171074	D	1494309	D		1	-26	32767	-4	2	2	0	-10	-33	-57	-43	-2	-9	-16	-9	11	-31			C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-08	23	d	"Advent International Limited Partnership"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of Group >10%"	0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
23	43	1197534	3	1056285	95	000120919108036455	"2008-06-11 16:31:28"	doc4.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	S	0	47862	2.42258	115950	D	5986155	I	"See Footnote"	1	-1	275	-13	-3	-2	11	-11	8	15	287	-14	-10	-10	58	203	147	-42	-63	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-28	59	g	"Advent International Limited Partnership"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of group > 10%"	0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1197534	3	1056285	95	000120919108035710	"2008-06-06 16:37:14"	doc4.xml	4	2008-06-04	0	0	0	000000000000000000	0	"Common Stock"	2008-06-04	S	0	113342	2.80155	317534	D	6034017	I	"See Footnote"	1	-2	253	-1	-8	-8	-27	-26	-16	-14	239	-2	9	42	83	245	316	-33	-55	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-28	59	g	"Advent International Limited Partnership"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of group > 10%"	0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
14	59	1197534	3	929940	1	000120919107022798	"2007-04-05 17:58:24"	doc4.xml	4	2007-04-04	0	0	0	000000000000000000	0	"Common Stock"	2007-04-04	S	0	314070	13.0457	4097279	D	28965435	I	"see footnote"	1	-1	11431	-1	3	3	7	12	2	16	-4	2	2	10	3	23	38	5	148	C		0	0000		"Aspen Technology Inc /de/"	AZPN	7371	42739697	DE	0004-06-30	73	i	"Advent International Limited Partnership"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of group > 10%"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
