sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1232403	16	1611052	1	000162828024006694	"2024-02-23 17:32:14"	wk-form4_1708727516.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	9270	74.0034	686011	D	55010	D		0	-14	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Caldwell Nanci"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232403	16	1611052	1	000161105224000028	"2024-02-09 18:34:26"	wk-form4_1707521655.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	9270	75	695250	D	64280	D		0	-13	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Caldwell Nanci"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232403	16	1611052	1	000120919123059949	"2023-12-28 17:59:07"	doc4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	0	9270	70	648900	D	73550	D		0	-11	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Caldwell Nanci"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232403	16	1611052	1	000120919123035996	"2023-06-09 18:08:58"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	1	"Common Stock"	2023-06-08	S	0	2036	63.88	130060	D	82820	D		0	-2	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Caldwell Nanci"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
9	58	1232403	12	1101239	4	000112760223016969	"2023-05-26 16:42:01"	form4.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	364	0	0	A	1963	D		0	23	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Caldwell Nanci"	"Equinix, Inc"	"One Lagoon Drive"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232403	12	1101239	4	000112760222015789	"2022-05-26 17:37:18"	form4.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-26	M	0	339	0	0	A	1599	D		0	27	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Caldwell Nanci"	"Equinix, Inc"	"One Lagoon Drive"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232403	12	1101239	4	000112760221020512	"2021-06-22 17:34:12"	form4.xml	4	2021-06-18	0	1	0	000000000000000000	0	"Common Stock"	2021-06-18	M	0	358	0	0	A	1260	D		0	40	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Caldwell Nanci"	"Equinix, Inc"	"One Lagoon Drive"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232403	12	1101239	4	000164563520000073	"2020-08-06 21:59:03"	edgar.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	S	0	683	788.552	538581	D	902	D		0	-43	0																	C		0	0000		"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Caldwell Nanci"	"Equinix, Inc"	"One Lagoon Drive"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	36	1232403	8	877890	1	000087789020000241	"2020-07-06 14:48:47"	wf-form4_159406131477971.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Common Stock"	2020-07-02	S	0	215	150	32250	D	34081	D		0	-1	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Caldwell Nanci"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232403	8	877890	1	000087789020000171	"2020-06-03 09:48:47"	wf-form4_159119210947030.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	S	0	213	145.9	31077	D	32469	D		0	-1	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Caldwell Nanci"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
9	58	1232403	12	1101239	4	000164563520000057	"2020-06-02 17:05:16"	edgar.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	513	0	0	A	1585	D		0	48	0																	C		0	0000		"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Caldwell Nanci"	"Equinix, Inc"	"One Lagoon Drive"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	36	1232403	8	877890	1	000087789020000157	"2020-05-05 14:09:21"	wf-form4_158870214409594.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Common Stock"	2020-05-04	S	0	213	143.42	30548	D	32682	D		0	-1	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Caldwell Nanci"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232403	8	877890	1	000087789020000139	"2020-04-03 13:27:56"	wf-form4_158593485762373.xml	4	2020-04-02	0	0	0	000000000000000000	0	"Common Stock"	2020-04-02	S	0	214	137.86	29502	D	32895	D		0	-1	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Caldwell Nanci"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232403	8	877890	1	000087789020000059	"2020-03-06 14:30:47"	wf-form4_158352302891196.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	213	110	23430	D	33013	D		0	-1	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Caldwell Nanci"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232403	8	877890	1	000087789020000048	"2020-02-11 07:15:56"	wf-form4_158142333840364.xml	4	2020-02-10	0	0	0	000000000000000000	0	"Common Stock"	2020-02-10	S	0	214	120.94	25881	D	33226	D		0	-1	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Caldwell Nanci"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232403	8	877890	1	000087789020000046	"2020-02-07 07:15:15"	wf-form4_158107769765787.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Common Stock"	2020-02-06	S	0	849	123.2	104597	D	33440	D		0	-2	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Caldwell Nanci"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232403	8	877890	1	000087789019000283	"2019-11-05 14:27:13"	wf-form4_157298201739286.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Common Stock"	2019-11-04	S	0	2351	110	258610	D	34185	D		0	-6	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Caldwell Nanci"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
9	58	1232403	12	1101239	4	000164563517000055	"2017-06-02 16:59:50"	edgar.xml	4	2017-05-31	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	0	683	0	0	A	1072	I	"Caldwell-Kwicinski Family Trust"	0	176	0																	C		0	0000		"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Caldwell Nanci"	"Equinix, Inc"	"One Lagoon Drive"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232403	12	1101239	4	000129047316000126	"2016-06-01 20:50:21"	edgar.xml	4	2016-05-27	0	1	0	000000000000000000	0	"Common Stock"	2016-05-27	M	0	389	0	0	A	389	I	"Caldwell-Kwicinski Family Trust"	0	32767	32767	1	0	0	1	6	1	-6		1	6	7	12	19	24	38	98	C		0	0000		"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Caldwell Nanci"	"Equinix, Inc"	"One Lagoon Drive"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	36	1232403	8	877890	1	000087789015000054	"2015-05-08 11:37:39"	wf-form4_143109944961156.xml	4	2015-05-06	0	1	0	000000000000000000	0	"Common Stock"	2015-05-06	M	0	10000	43.16	431600	A	16000	D		0	167	32767	0	1	1	1	0	15	25	23	-1	-2	3	4	7	2	10	3	C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Caldwell Nanci"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232403	8	877890	1	000087789015000054	"2015-05-08 11:37:39"	wf-form4_143109944961156.xml	4	2015-05-06	0	1	0	000000000000000000	1	"Common Stock"	2015-05-06	S	0	10000	66.51	665100	D	16000	D		0	-38	32767	0	1	1	1	0	15	25	23	-1	-2	3	4	7	2	10	3	C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Caldwell Nanci"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232403	8	877890	1	000087789014000054	"2014-06-02 13:27:29"	wf-form4_140173003877696.xml	4	2014-05-29	0	1	0	000000000000000000	0	"Common Stock"	2014-05-29	M	0	3334	31.57	105254	A	12000	D		0	38	32767	0	-1	-2	0	1	13	6	6	1	2	3	11	3	5	-5	-18	C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Caldwell Nanci"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232403	8	877890	1	000087789014000054	"2014-06-02 13:27:29"	wf-form4_140173003877696.xml	4	2014-05-29	0	1	0	000000000000000000	1	"Common Stock"	2014-05-29	S	0	3334	60.95	203207	D	12000	D		0	-22	32767	0	-1	-2	0	1	13	6	6	1	2	3	11	3	5	-5	-18	C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Caldwell Nanci"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232403	8	877890	1	000087789013000070	"2013-09-20 15:31:50"	wf-form4_137970549996501.xml	4	2013-09-18	0	1	0	000000000000000000	0	"Common Stock"	2013-09-18	M	0	3333	31.57	105223	A	12000	D		0	38	32767	0	0	-3	-6	-25	-22	-19	-6	4	6	7	5	25	6	-6	31	C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Caldwell Nanci"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232403	8	877890	1	000087789013000070	"2013-09-20 15:31:50"	wf-form4_137970549996501.xml	4	2013-09-18	0	1	0	000000000000000000	1	"Common Stock"	2013-09-18	S	0	3333	75	249975	D	12000	D		0	-22	32767	0	0	-3	-6	-25	-22	-19	-6	4	6	7	5	25	6	-6	31	C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Caldwell Nanci"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
