sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1232403	12	1101239	4	000112760224016739	"2024-05-28 18:12:44"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	353	0	0	A	2316	D		0	18	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Caldwell Nanci"	"Equinix, Inc"	"One Lagoon Drive"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	36	1232403	16	1611052	1	000162828024006694	"2024-02-23 17:32:14"	wk-form4_1708727516.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	9270	74.0034	686011	D	55010	D		0	-14	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Caldwell Nanci"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232403	16	1611052	1	000161105224000028	"2024-02-09 18:34:26"	wk-form4_1707521655.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	9270	75	695250	D	64280	D		0	-13	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Caldwell Nanci"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232403	16	1611052	1	000120919123059949	"2023-12-28 17:59:07"	doc4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	0	9270	70	648900	D	73550	D		0	-11	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Caldwell Nanci"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232403	16	1611052	1	000120919123035996	"2023-06-09 18:08:58"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	1	"Common Stock"	2023-06-08	S	0	2036	63.88	130060	D	82820	D		0	-2	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Caldwell Nanci"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
9	58	1232403	12	1101239	4	000112760223016969	"2023-05-26 16:42:01"	form4.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	364	0	0	A	1963	D		0	23	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Caldwell Nanci"	"Equinix, Inc"	"One Lagoon Drive"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232403	12	1101239	4	000112760222015789	"2022-05-26 17:37:18"	form4.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-26	M	0	339	0	0	A	1599	D		0	27	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Caldwell Nanci"	"Equinix, Inc"	"One Lagoon Drive"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232403	12	1101239	4	000112760221020512	"2021-06-22 17:34:12"	form4.xml	4	2021-06-18	0	1	0	000000000000000000	0	"Common Stock"	2021-06-18	M	0	358	0	0	A	1260	D		0	40	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Caldwell Nanci"	"Equinix, Inc"	"One Lagoon Drive"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232403	12	1101239	4	000164563520000073	"2020-08-06 21:59:03"	edgar.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	S	0	683	788.552	538581	D	902	D		0	-43	0																	C		0	0000		"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Caldwell Nanci"	"Equinix, Inc"	"One Lagoon Drive"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	36	1232403	8	877890	1	000087789020000241	"2020-07-06 14:48:47"	wf-form4_159406131477971.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Common Stock"	2020-07-02	S	0	215	150	32250	D	34081	D		0	-1	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Caldwell Nanci"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
