sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1343531	6	707549	1	000070754924000069	"2024-04-30 12:27:17"	wk-form4_1714494427.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	60	921.54	55292	D	4454	D		0	-1	0	0																					"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Lord Patrick J"	"C/o Lam Research Corporation"	"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1739205	5	1825079	2	000141588924011347	"2024-04-22 21:38:10"	form4-04232024_010456.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	M	0	31447	0	0	A	195003	D		0	19	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Kreger Bradley Allen"	"C/O Velo3D, Inc."	"2710 Lakeview Ct"	Fremont	CA	94538		0	1	0	0	"INTERIM CEO"		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1739205	5	1825079	2	000141588924011347	"2024-04-22 21:38:10"	form4-04232024_010456.xml	4	2024-04-18	0	1	0	000000000000000000	1	"Common Stock"	2024-04-18	S	0	13604	0.2738	3725	D	195003	D		0	-7	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Kreger Bradley Allen"	"C/O Velo3D, Inc."	"2710 Lakeview Ct"	Fremont	CA	94538		0	1	0	0	"INTERIM CEO"		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247606	8	732026	2	000141588924010536	"2024-04-09 08:52:38"	form4-04092024_120432.xml	4	2024-04-08	0	1	0	000000000000000000	0	"TRT Common Stock"	2024-04-08	M	0	20000	3.28	65600	A	375364	D		0	6	0	0																					"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Horowitz Richard M"	"9301 Wilshire Blvd #613"		"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1835165	1	1754820	3	000141588924010487	"2024-04-08 16:05:10"	form4-04082024_040401.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-04	M	0	92336	0	0	A	213481	D		0	76	0																						"Desktop Metal, Inc."	DM	3559	832044042	DE	0004-12-31	35	d	"Nigro Stephen James"	"C/o Desktop Metal, Inc."	"63 3Rd Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247604	14	732026	2	000141588924010355	"2024-04-05 08:20:15"	form4-04052024_120424.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	20000	3.28	65600	A	30000	D		0	200	0	0																					"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Adelman Jason T"	"16139 Wyandotte St"		"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256239	18	766792	1	000110465924043084	"2024-04-03 16:01:27"	tm2410979-1_4seq1.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	P	0	217554	4.98341	1084162	A	1248082	I	"See Explanation Note"	1	21	0																						"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Africk Andrew"	"C/O Searay Capital"	"111 West 67Th Street"	"New York"	NY	10023		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1933658	1	1754820	3	000141588924009740	"2024-04-02 16:05:24"	form4-04022024_040401.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	17072	0	0	A	446244	D		0	4	0																						"Desktop Metal, Inc."	DM	3559	832044042	DE	0004-12-31	35	d	"Nogueira Thomas"	"C/O Desktop Metal, Inc."	"63 Third Avenue"	Burlington	MA	01803		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316065	8	707549	1	000070754924000062	"2024-04-02 14:03:41"	wk-form4_1712081009.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	882	972.03	857330	D	10541	D		0	-8	0	0																					"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Talwalkar Abhijit Y"	"C/o Lam Research Corporation"	"4650 Cushing Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1966626	1	707549	1	000070754924000060	"2024-04-02 14:01:01"	wk-form4_1712080849.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	647	972.03	628903	D	5541	D		0	-10	0	0																					"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Corrreia Christina"	"4650 Cushing Pkwy"		Fremont	CA	94538		0	1	0	0	"CVP , Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1877725	3	1825079	2	000141588924009464	"2024-03-29 21:28:28"	form4-03302024_010322.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	4000	0.3908	1563	D	5020706	D		1	0	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Buller Benyamin"	"C/O Velo3D, Inc."	"2710 Lakeview Ct."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1877725	3	1825079	2	000141588924009244	"2024-03-27 18:00:34"	form4-03272024_100327.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	4000	0.5446	2178	D	5024706	D		1	0	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Buller Benyamin"	"C/O Velo3D, Inc."	"2710 Lakeview Ct."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1877725	3	1825079	2	000141588924009050	"2024-03-25 18:04:24"	form4-03252024_100313.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	4000	0.52565	2103	D	5028706	D		1	0	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Buller Benyamin"	"C/O Velo3D, Inc."	"2710 Lakeview Ct."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
